2.086634e+003,7.920150e-001
2.088563e+003,7.982483e-001
2.090491e+003,8.044226e-001
2.092419e+003,8.107398e-001
2.094348e+003,8.172175e-001
2.096276e+003,8.241417e-001
2.098205e+003,8.309532e-001
2.100133e+003,8.382157e-001
2.102062e+003,8.455806e-001
2.103990e+003,8.532640e-001
2.105919e+003,8.609691e-001
2.107847e+003,8.690283e-001
2.109776e+003,8.770962e-001
2.111704e+003,8.855901e-001
2.113633e+003,8.942068e-001
2.115561e+003,9.033456e-001
2.117490e+003,9.121352e-001
2.119418e+003,9.211531e-001
2.121347e+003,9.303117e-001
2.123275e+003,9.399989e-001
2.125204e+003,9.496368e-001
2.127132e+003,9.594382e-001
2.129061e+003,9.691184e-001
2.130989e+003,9.791509e-001
2.132918e+003,9.889907e-001
2.134846e+003,9.992448e-001
2.136775e+003,1.009487e+000
2.138703e+003,1.019967e+000
2.140632e+003,1.030103e+000
2.142560e+003,1.040450e+000
2.144489e+003,1.050752e+000
2.146417e+003,1.061406e+000
2.148346e+003,1.071871e+000
2.150274e+003,1.082348e+000
2.152203e+003,1.092668e+000
2.154131e+003,1.103416e+000
2.156060e+003,1.113946e+000
2.157988e+003,1.124572e+000
2.159917e+003,1.135101e+000
2.161845e+003,1.145839e+000
2.163774e+003,1.156461e+000
2.165702e+003,1.167313e+000
2.167631e+003,1.178053e+000
2.169559e+003,1.189107e+000
2.171488e+003,1.199802e+000
2.173416e+003,1.210871e+000
2.175345e+003,1.221758e+000
2.177273e+003,1.233085e+000
2.179202e+003,1.244169e+000
2.181130e+003,1.255541e+000
2.183059e+003,1.266533e+000
2.184987e+003,1.277675e+000
2.186916e+003,1.288668e+000
2.188844e+003,1.299980e+000
2.190773e+003,1.311276e+000
2.192701e+003,1.322525e+000
2.194630e+003,1.333548e+000
2.196558e+003,1.344514e+000
2.198487e+003,1.354803e+000
2.200415e+003,1.365526e+000
2.202344e+003,1.375841e+000
2.204272e+003,1.385718e+000
2.206201e+003,1.394695e+000
2.208129e+003,1.403862e+000
2.210058e+003,1.412684e+000
2.211986e+003,1.421059e+000
2.213915e+003,1.428407e+000
2.215843e+003,1.435897e+000
2.217772e+003,1.442248e+000
2.219700e+003,1.448675e+000
2.221629e+003,1.454291e+000
2.223557e+003,1.459645e+000
2.225486e+003,1.464146e+000
2.227414e+003,1.468311e+000
2.229343e+003,1.471895e+000
2.231271e+003,1.475616e+000
2.233200e+003,1.478529e+000
2.235128e+003,1.481228e+000
2.237057e+003,1.483350e+000
2.238985e+003,1.485541e+000
2.240914e+003,1.487408e+000
2.242842e+003,1.489391e+000
2.244771e+003,1.490748e+000
2.246699e+003,1.492919e+000
2.248628e+003,1.495159e+000
2.250556e+003,1.497510e+000
2.252485e+003,1.499589e+000
2.254413e+003,1.502010e+000
2.256342e+003,1.503910e+000
2.258270e+003,1.506314e+000
2.260199e+003,1.509292e+000
2.262127e+003,1.512878e+000
2.264056e+003,1.515851e+000
2.265984e+003,1.519050e+000
2.267913e+003,1.522403e+000
2.269841e+003,1.526529e+000
2.271770e+003,1.530417e+000
2.273698e+003,1.534248e+000
2.275627e+003,1.537960e+000
2.277555e+003,1.542024e+000
2.279484e+003,1.545521e+000
2.281412e+003,1.549162e+000
2.283341e+003,1.552747e+000
2.285269e+003,1.556533e+000
2.287198e+003,1.560097e+000
2.289126e+003,1.563766e+000
2.291055e+003,1.566603e+000
2.292983e+003,1.569558e+000
2.294912e+003,1.572503e+000
2.296840e+003,1.575184e+000
2.298769e+003,1.576514e+000
2.300697e+003,1.578102e+000
2.302625e+003,1.579569e+000
2.304554e+003,1.580655e+000
2.306483e+003,1.581507e+000
2.308411e+003,1.583063e+000
2.310340e+003,1.583915e+000
2.312268e+003,1.585120e+000
2.314197e+003,1.586302e+000
2.316125e+003,1.586975e+000
2.318053e+003,1.586669e+000
2.319982e+003,1.587899e+000
2.321911e+003,1.589268e+000
2.323839e+003,1.591635e+000
2.325768e+003,1.593146e+000
2.327696e+003,1.595510e+000
2.329625e+003,1.598335e+000
2.331553e+003,1.601152e+000
2.333481e+003,1.603536e+000
2.335410e+003,1.608881e+000
2.337339e+003,1.614730e+000
2.339267e+003,1.619672e+000
2.341196e+003,1.624522e+000
2.343124e+003,1.631837e+000
2.345052e+003,1.639500e+000
2.346981e+003,1.647154e+000
2.348909e+003,1.650131e+000
2.350838e+003,1.655195e+000
2.352767e+003,1.663450e+000
2.354695e+003,1.671730e+000
2.356624e+003,1.681459e+000
2.358552e+003,1.692582e+000
2.360480e+003,1.699408e+000
2.362409e+003,1.704108e+000
2.364337e+003,1.709150e+000
2.366266e+003,1.714693e+000
2.368195e+003,1.717718e+000
2.370123e+003,1.720797e+000
2.372052e+003,1.723144e+000
2.373980e+003,1.724807e+000
2.375908e+003,1.725157e+000
2.377837e+003,1.725094e+000
2.379765e+003,1.724035e+000
2.381694e+003,1.722845e+000
2.383622e+003,1.720664e+000
2.385551e+003,1.718855e+000
2.387479e+003,1.717444e+000
2.389408e+003,1.716235e+000
2.391336e+003,1.714741e+000
2.393265e+003,1.713330e+000
2.395193e+003,1.711819e+000
2.397122e+003,1.710809e+000
2.399050e+003,1.710228e+000
2.400979e+003,1.710520e+000
2.402907e+003,1.710916e+000
2.404836e+003,1.712185e+000
2.406764e+003,1.713948e+000
2.408693e+003,1.716384e+000
2.410621e+003,1.719048e+000
2.412550e+003,1.722843e+000
2.414478e+003,1.726745e+000
2.416407e+003,1.731312e+000
2.418335e+003,1.736420e+000
2.420264e+003,1.741522e+000
2.422192e+003,1.747146e+000
2.424121e+003,1.753041e+000
2.426049e+003,1.758183e+000
2.427978e+003,1.762975e+000
2.429906e+003,1.767028e+000
2.431835e+003,1.772119e+000
2.433763e+003,1.777560e+000
2.435692e+003,1.782080e+000
2.437620e+003,1.785069e+000
2.439549e+003,1.787915e+000
2.441477e+003,1.790622e+000
2.443406e+003,1.793357e+000
2.445334e+003,1.794244e+000
2.447263e+003,1.794527e+000
2.449191e+003,1.793433e+000
2.451120e+003,1.792755e+000
2.453048e+003,1.791619e+000
2.454977e+003,1.789513e+000
2.456905e+003,1.787590e+000
2.458834e+003,1.785749e+000
2.460762e+003,1.782555e+000
2.462691e+003,1.779480e+000
2.464619e+003,1.777103e+000
2.466548e+003,1.774839e+000
2.468476e+003,1.772646e+000
2.470405e+003,1.771381e+000
2.472333e+003,1.770454e+000
2.474262e+003,1.770072e+000
2.476190e+003,1.769216e+000
2.478119e+003,1.769878e+000
2.480047e+003,1.771353e+000
2.481976e+003,1.773670e+000
2.483904e+003,1.776098e+000
2.485833e+003,1.778597e+000
2.487761e+003,1.782206e+000
2.489690e+003,1.787247e+000
2.491618e+003,1.792291e+000
2.493547e+003,1.796762e+000
2.495475e+003,1.800321e+000
2.497404e+003,1.804933e+000
2.499332e+003,1.809120e+000
2.501261e+003,1.813035e+000
2.503189e+003,1.817080e+000
2.505118e+003,1.821356e+000
2.507046e+003,1.823313e+000
2.508975e+003,1.824142e+000
2.510903e+003,1.825302e+000
2.512832e+003,1.825656e+000
2.514760e+003,1.825017e+000
2.516689e+003,1.823952e+000
2.518617e+003,1.821689e+000
2.520546e+003,1.818478e+000
2.522474e+003,1.814642e+000
2.524403e+003,1.811168e+000
2.526331e+003,1.805823e+000
2.528260e+003,1.800483e+000
2.530188e+003,1.794680e+000
2.532117e+003,1.789109e+000
2.534045e+003,1.783950e+000
2.535974e+003,1.778462e+000
2.537902e+003,1.772555e+000
2.539831e+003,1.767636e+000
2.541759e+003,1.763160e+000
2.543688e+003,1.759775e+000
2.545616e+003,1.755824e+000
2.547545e+003,1.752398e+000
2.549473e+003,1.749336e+000
2.551402e+003,1.747733e+000
2.553330e+003,1.747312e+000
2.555259e+003,1.747335e+000
2.557187e+003,1.747415e+000
2.559116e+003,1.748552e+000
2.561044e+003,1.750109e+000
2.562973e+003,1.752452e+000
2.564901e+003,1.754220e+000
2.566830e+003,1.756284e+000
2.568758e+003,1.759192e+000
2.570687e+003,1.762544e+000
2.572615e+003,1.765113e+000
2.574544e+003,1.767926e+000
2.576472e+003,1.770362e+000
2.578401e+003,1.772895e+000
2.580329e+003,1.774350e+000
2.582258e+003,1.775438e+000
2.584186e+003,1.776681e+000
2.586115e+003,1.777230e+000
2.588043e+003,1.776193e+000
2.589972e+003,1.774505e+000
2.591900e+003,1.772036e+000
2.593829e+003,1.769334e+000
2.595757e+003,1.766263e+000
2.597686e+003,1.762467e+000
2.599614e+003,1.756905e+000
2.601543e+003,1.751904e+000
2.603471e+003,1.746340e+000
2.605400e+003,1.740865e+000
2.607328e+003,1.735024e+000
2.609257e+003,1.729178e+000
2.611185e+003,1.722875e+000
2.613114e+003,1.716354e+000
2.615042e+003,1.710664e+000
2.616971e+003,1.705363e+000
2.618899e+003,1.700974e+000
2.620828e+003,1.697638e+000
2.622756e+003,1.692747e+000
2.624685e+003,1.688406e+000
2.626613e+003,1.684981e+000
2.628542e+003,1.682399e+000
2.630470e+003,1.679758e+000
2.632398e+003,1.678417e+000
2.634327e+003,1.677672e+000
2.636256e+003,1.677818e+000
2.638184e+003,1.677214e+000
2.640113e+003,1.675603e+000
2.642041e+003,1.675086e+000
2.643969e+003,1.675031e+000
2.645898e+003,1.674144e+000
2.647826e+003,1.673930e+000
2.649755e+003,1.673630e+000
2.651684e+003,1.672503e+000
2.653612e+003,1.671348e+000
2.655541e+003,1.670532e+000
2.657469e+003,1.668733e+000
2.659397e+003,1.666026e+000
2.661326e+003,1.662366e+000
2.663254e+003,1.659155e+000
2.665183e+003,1.655206e+000
2.667112e+003,1.649911e+000
2.669040e+003,1.644712e+000
2.670969e+003,1.640321e+000
2.672897e+003,1.634682e+000
2.674825e+003,1.628413e+000
2.676754e+003,1.622322e+000
2.678682e+003,1.615891e+000
2.680611e+003,1.609262e+000
2.682540e+003,1.602055e+000
2.684468e+003,1.595184e+000
2.686396e+003,1.588851e+000
2.688325e+003,1.582462e+000
2.690253e+003,1.576543e+000
2.692182e+003,1.570658e+000
2.694110e+003,1.564773e+000
2.696039e+003,1.558322e+000
2.697968e+003,1.551999e+000
2.699896e+003,1.546972e+000
2.701824e+003,1.542617e+000
2.703753e+003,1.537817e+000
2.705681e+003,1.533833e+000
2.707610e+003,1.529906e+000
2.709538e+003,1.526505e+000
2.711467e+003,1.522762e+000
2.713396e+003,1.519223e+000
2.715324e+003,1.515731e+000
2.717252e+003,1.512798e+000
2.719181e+003,1.510375e+000
2.721109e+003,1.507149e+000
2.723038e+003,1.501187e+000
2.724966e+003,1.493023e+000
2.726895e+003,1.483569e+000
2.728823e+003,1.473588e+000
2.730752e+003,1.460704e+000
2.732680e+003,1.444700e+000
2.734609e+003,1.424925e+000
2.736537e+003,1.401793e+000
2.738466e+003,1.375163e+000
2.740394e+003,1.345508e+000
2.742323e+003,1.313501e+000
2.744251e+003,1.279648e+000
2.746180e+003,1.244864e+000
2.748108e+003,1.210173e+000
2.750037e+003,1.176179e+000
2.751965e+003,1.143376e+000
2.753894e+003,1.111014e+000
2.755822e+003,1.079775e+000
2.757751e+003,1.050085e+000
2.759679e+003,1.022486e+000
2.761608e+003,9.969454e-001
2.763536e+003,9.737708e-001
2.765465e+003,9.519897e-001
2.767393e+003,9.316379e-001
2.769322e+003,9.127247e-001
2.771250e+003,8.954801e-001
2.773179e+003,8.795168e-001
2.775107e+003,8.650100e-001
2.777036e+003,8.522118e-001
2.778964e+003,8.402895e-001
2.780893e+003,8.286944e-001
2.782821e+003,8.182577e-001
2.784750e+003,8.083749e-001
2.786678e+003,7.992772e-001
2.788607e+003,7.909518e-001
2.790535e+003,7.833355e-001
2.792464e+003,7.758809e-001
2.794392e+003,7.693693e-001
2.796321e+003,7.641824e-001
2.798249e+003,7.588145e-001
2.800178e+003,7.544224e-001
2.802106e+003,7.498228e-001
2.804035e+003,7.438216e-001
2.805963e+003,7.389162e-001
2.807892e+003,7.351890e-001
2.809820e+003,7.318563e-001
2.811749e+003,7.285187e-001
2.813677e+003,7.251213e-001
2.815606e+003,7.211609e-001
2.817534e+003,7.174348e-001
2.819463e+003,7.143734e-001
2.821391e+003,7.122011e-001
2.823320e+003,7.097533e-001
2.825248e+003,7.070116e-001
2.827177e+003,7.041629e-001
2.829105e+003,7.013050e-001
2.831034e+003,6.987213e-001
2.832962e+003,6.965020e-001
2.834891e+003,6.939381e-001
2.836819e+003,6.917496e-001
2.838748e+003,6.899492e-001
2.840676e+003,6.881140e-001
2.842605e+003,6.866681e-001
2.844533e+003,6.852791e-001
2.846462e+003,6.829663e-001
2.848390e+003,6.808190e-001
2.850319e+003,6.788266e-001
2.852247e+003,6.771577e-001
2.854176e+003,6.761784e-001
2.856104e+003,6.752191e-001
2.858033e+003,6.738704e-001
2.859961e+003,6.726928e-001
2.861890e+003,6.717554e-001
2.863818e+003,6.710191e-001
2.865747e+003,6.702322e-001
2.867675e+003,6.691915e-001
2.869604e+003,6.680664e-001
2.871532e+003,6.675624e-001
2.873461e+003,6.672440e-001
2.875389e+003,6.667818e-001
2.877318e+003,6.661442e-001
2.879246e+003,6.655346e-001
2.881175e+003,6.647596e-001
2.883103e+003,6.641048e-001
2.885032e+003,6.633392e-001
2.886960e+003,6.628166e-001
2.888889e+003,6.623070e-001
2.890817e+003,6.621272e-001
2.892746e+003,6.618971e-001
2.894674e+003,6.616327e-001
2.896603e+003,6.614985e-001
2.898531e+003,6.616702e-001
2.900460e+003,6.618026e-001
2.902388e+003,6.619722e-001
2.904317e+003,6.620377e-001
2.906245e+003,6.623763e-001
2.908174e+003,6.627922e-001
2.910102e+003,6.633065e-001
2.912031e+003,6.640013e-001
2.913959e+003,6.649070e-001
2.915888e+003,6.657837e-001
2.917816e+003,6.670059e-001
2.919745e+003,6.682668e-001
2.921673e+003,6.694247e-001
2.923602e+003,6.700850e-001
2.925530e+003,6.701760e-001
2.927458e+003,6.701674e-001
2.929387e+003,6.702272e-001
2.931316e+003,6.698757e-001
2.933244e+003,6.694447e-001
2.935173e+003,6.688111e-001
2.937101e+003,6.682689e-001
2.939030e+003,6.677616e-001
2.940958e+003,6.673303e-001
2.942886e+003,6.666892e-001
2.944815e+003,6.657780e-001
2.946744e+003,6.645409e-001
2.948672e+003,6.632850e-001
2.950601e+003,6.618769e-001
2.952529e+003,6.603585e-001
2.954458e+003,6.586093e-001
2.956386e+003,6.570054e-001
2.958314e+003,6.552770e-001
2.960243e+003,6.533325e-001
2.962172e+003,6.516048e-001
2.964100e+003,6.499237e-001
2.966029e+003,6.482162e-001
2.967957e+003,6.462470e-001
2.969885e+003,6.439806e-001
2.971814e+003,6.422050e-001
2.973742e+003,6.402190e-001
2.975671e+003,6.377554e-001
2.977600e+003,6.354744e-001
2.979528e+003,6.338956e-001
2.981457e+003,6.321086e-001
2.983385e+003,6.294458e-001
2.985313e+003,6.269512e-001
2.987242e+003,6.250160e-001
2.989170e+003,6.229283e-001
2.991099e+003,6.210205e-001
2.993028e+003,6.189881e-001
2.994956e+003,6.168261e-001
2.996885e+003,6.145861e-001
2.998813e+003,6.123980e-001
3.000741e+003,6.104761e-001
3.002670e+003,6.085921e-001
3.004598e+003,6.068049e-001
3.006527e+003,6.047588e-001
3.008456e+003,6.026970e-001
3.010384e+003,6.010923e-001
3.012313e+003,5.992640e-001
3.014241e+003,5.974673e-001
3.016169e+003,5.959132e-001
3.018098e+003,5.946138e-001
3.020026e+003,5.936663e-001
3.021955e+003,5.932657e-001
3.023884e+003,5.932000e-001
3.025812e+003,5.932218e-001
3.027740e+003,5.926802e-001
3.029669e+003,5.917174e-001
3.031597e+003,5.903428e-001
3.033526e+003,5.885200e-001
3.035454e+003,5.868930e-001
3.037383e+003,5.855615e-001
3.039312e+003,5.844892e-001
3.041240e+003,5.836458e-001
3.043168e+003,5.826705e-001
3.045097e+003,5.815985e-001
3.047025e+003,5.806067e-001
3.048954e+003,5.798033e-001
3.050882e+003,5.788487e-001
3.052811e+003,5.780493e-001
3.054740e+003,5.774975e-001
3.056668e+003,5.772051e-001
3.058596e+003,5.766458e-001
3.060525e+003,5.761648e-001
3.062453e+003,5.757436e-001
3.064382e+003,5.756106e-001
3.066310e+003,5.752882e-001
3.068239e+003,5.747030e-001
3.070167e+003,5.740143e-001
3.072096e+003,5.736483e-001
3.074024e+003,5.732633e-001
3.075953e+003,5.730196e-001
3.077881e+003,5.729990e-001
3.079810e+003,5.731427e-001
3.081738e+003,5.731910e-001
3.083667e+003,5.732400e-001
3.085595e+003,5.730844e-001
3.087524e+003,5.727937e-001
3.089452e+003,5.722185e-001
3.091381e+003,5.717293e-001
3.093309e+003,5.712567e-001
3.095238e+003,5.713055e-001
3.097166e+003,5.712788e-001
3.099095e+003,5.712743e-001
3.101023e+003,5.715322e-001
3.102952e+003,5.716731e-001
3.104880e+003,5.717053e-001
3.106809e+003,5.720693e-001
3.108737e+003,5.723183e-001
3.110666e+003,5.725626e-001
3.112594e+003,5.728849e-001
3.114523e+003,5.734619e-001
3.116451e+003,5.740370e-001
3.118380e+003,5.745638e-001
3.120308e+003,5.749816e-001
3.122237e+003,5.756980e-001
3.124165e+003,5.763488e-001
3.126094e+003,5.770448e-001
3.128022e+003,5.777580e-001
3.129951e+003,5.782847e-001
3.131879e+003,5.791818e-001
3.133808e+003,5.801777e-001
3.135736e+003,5.808097e-001
3.137665e+003,5.816368e-001
3.139593e+003,5.824902e-001
3.141522e+003,5.833127e-001
3.143450e+003,5.841766e-001
3.145379e+003,5.851101e-001
3.147307e+003,5.860549e-001
3.149236e+003,5.871220e-001
3.151164e+003,5.881379e-001
3.153093e+003,5.891641e-001
3.155021e+003,5.901939e-001
3.156950e+003,5.913209e-001
3.158878e+003,5.924892e-001
3.160807e+003,5.937275e-001
3.162735e+003,5.950620e-001
3.164664e+003,5.964887e-001
3.166592e+003,5.979377e-001
3.168521e+003,5.994830e-001
3.170449e+003,6.009493e-001
3.172378e+003,6.025772e-001
3.174306e+003,6.042330e-001
3.176235e+003,6.060398e-001
3.178163e+003,6.081175e-001
3.180092e+003,6.100047e-001
3.182020e+003,6.118642e-001
3.183949e+003,6.139957e-001
3.185877e+003,6.161761e-001
3.187806e+003,6.183051e-001
3.189734e+003,6.205420e-001
3.191663e+003,6.228372e-001
3.193591e+003,6.251220e-001
3.195520e+003,6.276237e-001
3.197448e+003,6.303846e-001
3.199377e+003,6.329628e-001
3.201305e+003,6.354752e-001
3.203234e+003,6.381342e-001
3.205162e+003,6.408074e-001
3.207091e+003,6.436015e-001
3.209019e+003,6.467136e-001
3.210948e+003,6.497453e-001
3.212876e+003,6.527251e-001
3.214805e+003,6.560149e-001
3.216733e+003,6.589275e-001
3.218662e+003,6.622735e-001
3.220590e+003,6.655760e-001
3.222519e+003,6.687912e-001
3.224447e+003,6.721553e-001
3.226376e+003,6.757839e-001
3.228304e+003,6.794385e-001
3.230233e+003,6.831114e-001
3.232161e+003,6.868111e-001
3.234090e+003,6.905927e-001
3.236018e+003,6.944248e-001
3.237947e+003,6.984048e-001
3.239875e+003,7.024518e-001
3.241804e+003,7.066032e-001
3.243732e+003,7.109526e-001
3.245661e+003,7.156464e-001
3.247589e+003,7.198222e-001
3.249518e+003,7.241880e-001
3.251446e+003,7.286822e-001
3.253375e+003,7.337374e-001
3.255303e+003,7.387229e-001
3.257232e+003,7.436952e-001
3.259160e+003,7.487187e-001
3.261089e+003,7.539849e-001
3.263017e+003,7.591986e-001
3.264946e+003,7.646380e-001
3.266874e+003,7.700323e-001
3.268802e+003,7.755560e-001
3.270731e+003,7.811275e-001
3.272660e+003,7.871600e-001
3.274588e+003,7.931914e-001
3.276517e+003,7.991327e-001
3.278445e+003,8.048105e-001
3.280374e+003,8.105919e-001
3.282302e+003,8.164668e-001
3.284230e+003,8.225436e-001
3.286159e+003,8.283092e-001
3.288088e+003,8.344228e-001
3.290016e+003,8.404777e-001
3.291945e+003,8.466963e-001
3.293873e+003,8.525237e-001
3.295802e+003,8.585115e-001
3.297730e+003,8.645724e-001
3.299658e+003,8.705614e-001
3.301587e+003,8.765943e-001
3.303516e+003,8.825698e-001
3.305444e+003,8.882247e-001
3.307373e+003,8.943762e-001
3.309301e+003,9.003569e-001
3.311229e+003,9.060910e-001
3.313158e+003,9.118581e-001
3.315086e+003,9.175503e-001
3.317015e+003,9.231738e-001
3.318944e+003,9.291113e-001
3.320872e+003,9.347287e-001
3.322801e+003,9.405230e-001
3.324729e+003,9.463041e-001
3.326657e+003,9.523433e-001
3.328586e+003,9.578821e-001
3.330514e+003,9.633610e-001
3.332443e+003,9.684188e-001
3.334372e+003,9.739025e-001
3.336300e+003,9.794701e-001
3.338229e+003,9.849819e-001
3.340157e+003,9.901102e-001
3.342085e+003,9.956074e-001
3.344014e+003,1.000609e+000
3.345942e+003,1.005644e+000
3.347871e+003,1.010405e+000
3.349800e+003,1.015340e+000
3.351728e+003,1.020010e+000
3.353656e+003,1.024791e+000
3.355585e+003,1.029175e+000
3.357513e+003,1.033722e+000
3.359442e+003,1.037450e+000
3.361370e+003,1.041601e+000
3.363299e+003,1.045309e+000
3.365228e+003,1.049209e+000
3.367156e+003,1.052504e+000
3.369084e+003,1.055762e+000
3.371013e+003,1.058625e+000
3.372941e+003,1.061879e+000
3.374870e+003,1.064396e+000
3.376798e+003,1.066913e+000
3.378727e+003,1.069070e+000
3.380656e+003,1.071538e+000
3.382584e+003,1.073161e+000
3.384512e+003,1.075138e+000
3.386441e+003,1.076319e+000
3.388369e+003,1.077699e+000
3.390298e+003,1.078399e+000
3.392226e+003,1.080180e+000
3.394155e+003,1.080822e+000
3.396083e+003,1.081701e+000
3.398012e+003,1.082018e+000
3.399940e+003,1.082128e+000
3.401869e+003,1.082103e+000
3.403797e+003,1.082657e+000
3.405726e+003,1.082217e+000
3.407654e+003,1.082062e+000
3.409583e+003,1.081568e+000
3.411511e+003,1.081426e+000
3.413440e+003,1.080649e+000
3.415368e+003,1.080169e+000
3.417297e+003,1.078835e+000
3.419225e+003,1.078548e+000
3.421154e+003,1.077902e+000
3.423082e+003,1.076696e+000
3.425011e+003,1.074659e+000
3.426939e+003,1.072939e+000
3.428868e+003,1.070827e+000
3.430796e+003,1.069601e+000
3.432725e+003,1.067169e+000
3.434653e+003,1.064828e+000
3.436582e+003,1.062355e+000
3.438510e+003,1.060197e+000
3.440439e+003,1.057136e+000
3.442367e+003,1.055029e+000
3.444296e+003,1.051650e+000
3.446224e+003,1.049446e+000
3.448153e+003,1.045751e+000
3.450081e+003,1.041055e+000
3.452010e+003,1.036486e+000
3.453938e+003,1.032631e+000
3.455867e+003,1.028345e+000
3.457795e+003,1.024157e+000
3.459724e+003,1.019329e+000
3.461652e+003,1.015621e+000
3.463581e+003,1.010501e+000
3.465509e+003,1.005410e+000
3.467438e+003,1.000147e+000
3.469366e+003,9.951249e-001
3.471295e+003,9.896039e-001
3.473223e+003,9.847601e-001
3.475152e+003,9.793978e-001
3.477080e+003,9.737587e-001
3.479009e+003,9.679654e-001
3.480937e+003,9.640483e-001
3.482866e+003,9.583964e-001
3.484794e+003,9.516584e-001
3.486723e+003,9.454484e-001
3.488651e+003,9.399285e-001
3.490580e+003,9.333080e-001
3.492508e+003,9.274035e-001
3.494437e+003,9.213544e-001
3.496365e+003,9.162654e-001
3.498294e+003,9.097064e-001
3.500222e+003,9.037875e-001
3.502151e+003,8.991870e-001
3.504079e+003,8.939313e-001
3.506008e+003,8.857122e-001
3.507936e+003,8.801206e-001
3.509865e+003,8.748983e-001
3.511793e+003,8.682019e-001
3.513722e+003,8.611646e-001
3.515650e+003,8.548746e-001
3.517579e+003,8.486872e-001
3.519507e+003,8.427155e-001
3.521436e+003,8.368726e-001
3.523364e+003,8.327363e-001
3.525293e+003,8.262681e-001
3.527221e+003,8.207850e-001
3.529150e+003,8.144545e-001
3.531078e+003,8.071314e-001
3.533007e+003,7.994837e-001
3.534935e+003,7.941566e-001
3.536864e+003,7.889888e-001
3.538792e+003,7.823785e-001
3.540721e+003,7.756902e-001
3.542649e+003,7.707831e-001
3.544578e+003,7.674296e-001
3.546506e+003,7.632019e-001
3.548435e+003,7.553454e-001
3.550363e+003,7.492290e-001
3.552292e+003,7.452685e-001
3.554220e+003,7.389424e-001
3.556149e+003,7.320208e-001
3.558077e+003,7.265840e-001
3.560006e+003,7.220535e-001
3.561934e+003,7.176568e-001
3.563863e+003,7.134658e-001
3.565791e+003,7.138060e-001
3.567720e+003,7.120968e-001
3.569648e+003,7.017828e-001
3.571577e+003,6.932141e-001
3.573505e+003,6.884283e-001
3.575434e+003,6.841684e-001
3.577362e+003,6.808131e-001
3.579291e+003,6.772191e-001
3.581219e+003,6.717768e-001
3.583148e+003,6.660566e-001
3.585076e+003,6.634544e-001
3.587005e+003,6.657663e-001
3.588933e+003,6.614506e-001
3.590862e+003,6.523305e-001
3.592790e+003,6.496060e-001
3.594719e+003,6.478974e-001
3.596647e+003,6.427733e-001
3.598576e+003,6.371771e-001
3.600504e+003,6.348118e-001
3.602433e+003,6.307588e-001
3.604361e+003,6.255745e-001
3.606290e+003,6.239890e-001
3.608218e+003,6.247927e-001
3.610146e+003,6.186631e-001
3.612075e+003,6.156279e-001
3.614004e+003,6.138899e-001
3.615932e+003,6.074034e-001
3.617861e+003,6.068332e-001
3.619789e+003,6.090624e-001
3.621718e+003,6.014190e-001
3.623646e+003,5.936888e-001
3.625574e+003,5.882836e-001
3.627503e+003,5.894546e-001
3.629432e+003,5.966122e-001
3.631360e+003,5.854509e-001
3.633289e+003,5.808001e-001
3.635217e+003,5.776951e-001
3.637146e+003,5.727797e-001
3.639074e+003,5.703143e-001
3.641002e+003,5.667939e-001
3.642931e+003,5.629868e-001
3.644860e+003,5.581890e-001
3.646788e+003,5.626241e-001
3.648717e+003,5.697027e-001
3.650645e+003,5.690693e-001
3.652573e+003,5.554156e-001
3.654502e+003,5.494956e-001
3.656430e+003,5.524883e-001
3.658359e+003,5.463644e-001
3.660288e+003,5.423881e-001
3.662216e+003,5.418801e-001
3.664145e+003,5.398626e-001
3.666073e+003,5.360636e-001
3.668001e+003,5.357195e-001
3.669930e+003,5.449599e-001
3.671858e+003,5.399222e-001
3.673787e+003,5.361978e-001
3.675716e+003,5.511226e-001
3.677644e+003,5.432187e-001
3.679573e+003,5.376880e-001
3.681501e+003,5.341856e-001
3.683429e+003,5.308659e-001
3.685358e+003,5.282811e-001
3.687286e+003,5.317593e-001
3.689215e+003,5.436492e-001
3.691144e+003,5.435717e-001
3.693072e+003,5.364378e-001
3.695000e+003,5.337882e-001
3.696929e+003,5.370385e-001
3.698857e+003,5.349920e-001
3.700786e+003,5.377799e-001
3.702714e+003,5.425568e-001
3.704643e+003,5.381014e-001
3.706572e+003,5.348913e-001
3.708500e+003,5.371139e-001
3.710428e+003,5.439547e-001
3.712357e+003,5.492760e-001
3.714285e+003,5.441725e-001
3.716214e+003,5.392647e-001
3.718142e+003,5.402149e-001
3.720071e+003,5.421352e-001
3.722000e+003,5.463655e-001
3.723928e+003,5.475606e-001
3.725856e+003,5.493720e-001
3.727785e+003,5.484629e-001
3.729713e+003,5.442634e-001
3.731642e+003,5.494444e-001
3.733570e+003,5.559420e-001
3.735499e+003,5.660780e-001
3.737427e+003,5.646735e-001
3.739356e+003,5.593458e-001
3.741284e+003,5.545008e-001
3.743213e+003,5.575383e-001
3.745141e+003,5.721470e-001
3.747070e+003,5.651686e-001
3.748998e+003,5.681319e-001
3.750927e+003,5.769219e-001
3.752855e+003,5.765026e-001
3.754784e+003,5.696987e-001
3.756712e+003,5.695747e-001
3.758641e+003,5.739734e-001
3.760569e+003,5.775150e-001
3.762498e+003,5.731645e-001
3.764426e+003,5.761653e-001
3.766355e+003,5.786184e-001
3.768283e+003,5.786031e-001
3.770212e+003,5.853980e-001
3.772140e+003,5.851334e-001
