35 degree 'inclination',,,,35 degree 'inclination',,
0.005528867,2.165333333,158.4659009,,0.019002697,0.265333333,663.5020952
0.005536064,2.164,158.5810651,,0.019194467,0.264,672.1872577
0.005543262,2.162666667,158.6962293,,0.019294442,0.262666667,676.7150476
0.005550459,2.161333333,158.8113934,,0.019299772,0.261333333,676.9564729
0.005557656,2.16,158.9265576,,0.019497373,0.26,685.9056994
0.005564854,2.158666667,159.0417218,,0.01960038,0.258666667,690.570837
0.005572051,2.157333333,159.1568859,,0.019704416,0.257333333,695.2825854
0.005579249,2.156,159.2720501,,0.019809549,0.256,700.0439873
0.005586446,2.154666667,159.3872143,,0.019915747,0.254666667,704.8536487
0.005593644,2.153333333,159.5023785,,0.020023012,0.253333333,709.7116221
0.005600841,2.152,159.6175426,,0.02013143,0.252,714.6218137
0.005608038,2.150666667,159.7327068,,0.02024097,0.250666667,719.5828421
0.005615236,2.149333333,159.847871,,0.020351653,0.249333333,724.5956046
0.005622433,2.148,159.9630351,,0.02046355,0.248,729.6633575
0.005629631,2.146666667,160.0781993,,0.020576612,0.246666667,734.7838861
0.005636828,2.145333333,160.1933635,,0.020690879,0.245333333,739.9589759
0.005644026,2.144,160.3085277,,0.020806389,0.244,745.190368
0.005651223,2.142666667,160.4236918,,0.020923165,0.242666667,750.4790762
0.005658421,2.141333333,160.538856,,0.021041213,0.241333333,755.8253797
0.005665618,2.14,160.6540202,,0.021160572,0.24,761.2310976
0.005672815,2.138666667,160.7691844,,0.02128125,0.238666667,766.6965571
0.005680013,2.137333333,160.8843485,,0.021403289,0.237333333,772.223633
0.00568721,2.136,160.9995127,,0.021526675,0.236,777.8117366
0.005694408,2.134666667,161.1146769,,0.021651494,0.234666667,783.4647197
0.005701605,2.133333333,161.229841,,0.021777712,0.233333333,789.1810649
0.005708803,2.132,161.3450052,,0.021905395,0.232,794.9637344
0.005716,2.130666667,161.4601694,,0.022034553,0.230666667,800.8132187
0.005723197,2.129333333,161.5753336,,0.022165191,0.229333333,806.7297568
0.005730395,2.128,161.6904977,,0.022297378,0.228,812.7164598
0.005737592,2.126666667,161.8056619,,0.022431128,0.226666667,818.7739121
0.00574479,2.125333333,161.9208261,,0.022566422,0.225333333,824.9012973
0.005751987,2.124,162.0359902,,0.02270338,0.224,831.1040756
0.005759185,2.122666667,162.1511544,,0.022841995,0.222666667,837.3818504
0.005766382,2.121333333,162.2663186,,0.02298229,0.221333333,843.7357443
0.005773579,2.12,162.3814828,,0.023124264,0.22,850.165681
0.005780777,2.118666667,162.4966469,,0.023268012,0.218666667,856.6759464
0.005787974,2.117333333,162.6118111,,0.023413525,0.217333333,863.2661634
0.005795172,2.116,162.7269753,,0.023560884,0.216,869.9399662
0.005802369,2.114666667,162.8421395,,0.023690384,0.214666667,876.6962347
0.005809567,2.113333333,162.9573036,,0.023807699,0.213333333,883.5395226
0.005816764,2.112,163.0724678,,0.023926501,0.212,890.4695447
0.005823961,2.110666667,163.187632,,0.024046821,0.210666667,897.4880919
0.005831159,2.109333333,163.3027961,,0.02416869,0.209333333,904.5970046
0.005838356,2.108,163.4179603,,0.024292178,0.208,911.8003454
0.005845554,2.106666667,163.5331245,,0.024417268,0.206666667,919.0971457
0.005852751,2.105333333,163.6482887,,0.024544022,0.205333333,926.4909923
0.005859949,2.104,163.7634528,,0.024672448,0.204,933.982356
0.005867146,2.102666667,163.878617,,0.024802634,0.202666667,941.5764231
0.005874343,2.101333333,163.9937812,,0.02493458,0.201333333,949.2731512
0.005881541,2.1,164.1089453,,0.025068324,0.2,957.0747839
0.005888738,2.098666667,164.2241095,,0.025203866,0.198666667,964.9812708
0.005895936,2.097333333,164.3392737,,0.025341327,0.197333333,972.9996794
0.005903133,2.096,164.4544379,,0.025480708,0.196,981.1301268
0.005910331,2.094666667,164.569602,,0.025622054,0.194666667,989.3751344
0.005917528,2.093333333,164.6847662,,0.025765394,0.193333333,997.7365
0.005924726,2.092,164.7999304,,0.025910802,0.192,1006.2185
0.005931923,2.090666667,164.9150946,,0.026058312,0.190666667,1014.823092
0.00593912,2.089333333,165.0302587,,0.026207928,0.189333333,1023.550545
0.005946318,2.088,165.1454229,,0.026359743,0.188,1032.4063
0.005953515,2.086666667,165.2605871,,0.02651381,0.186666667,1041.393379
0.005960713,2.085333333,165.3757512,,0.026670181,0.185333333,1050.5149
0.00596791,2.084,165.4909154,,0.026828913,0.184,1059.774081
0.005975108,2.082666667,165.6060796,,0.026990061,0.182666667,1069.174242
0.005982305,2.081333333,165.7212438,,0.027153637,0.181333333,1078.716019
0.005989502,2.08,165.8364079,,0.027319748,0.18,1088.405667
0.0059967,2.078666667,165.9515721,,0.027488457,0.178666667,1098.24684
0.006003897,2.077333333,166.0667363,,0.027659792,0.177333333,1108.241202
0.006011095,2.076,166.1819004,,0.027833891,0.176,1118.396835
0.006018292,2.074666667,166.2970646,,0.027840576,0.174666667,1118.786792
0.00602549,2.073333333,166.4122288,,0.028017444,0.173333333,1129.103928
0.006032687,2.072,166.527393,,0.02819718,0.172,1139.588349
0.006039884,2.070666667,166.6425571,,0.028379805,0.170666667,1150.241281
0.006047082,2.069333333,166.7577213,,0.028747246,0.169333333,1171.674987
0.006054279,2.068,166.8728855,,0.028754237,0.168,1172.08281
0.006061477,2.066666667,166.9880497,,0.028946055,0.166666667,1183.272009
0.006068674,2.065333333,167.1032138,,0.029141175,0.165333333,1194.653778
0.006075872,2.064,167.218378,,0.029339598,0.164,1206.228313
0.006083069,2.062666667,167.3335422,,0.029541415,0.162666667,1218.000754
0.006090266,2.061333333,167.4487063,,0.029746748,0.161333333,1229.978287
0.006097464,2.06,167.5638705,,0.029955601,0.16,1242.161208
0.006104661,2.058666667,167.6790347,,0.030168179,0.158666667,1254.561365
0.006111859,2.057333333,167.7941989,,0.030384585,0.157333333,1267.184867
0.006119056,2.056,167.909363,,0.030604867,0.156,1280.034408
0.006126254,2.054666667,168.0245272,,0.030829146,0.154666667,1293.117156
0.006133451,2.053333333,168.1396914,,0.031057524,0.153333333,1306.438987
0.006140649,2.052,168.2548555,,0.031290066,0.152,1320.003729
0.006147846,2.050666667,168.3700197,,0.031525444,0.150666667,1333.825385
0.006155043,2.049333333,168.4851839,,0.031754688,0.149333333,1347.911603
0.006162241,2.048,168.6003481,,0.031988302,0.148,1362.266302
0.006169438,2.046666667,168.7155122,,0.032226361,0.146666667,1376.89418
0.006176636,2.045333333,168.8306764,,0.032234115,0.145333333,1377.370614
0.006183833,2.044,168.9458406,,0.032716606,0.144,1407.017967
0.006191031,2.042666667,169.0610047,,0.032724524,0.142666667,1407.504488
0.006198228,2.041333333,169.1761689,,0.032977016,0.141333333,1423.019212
0.006205425,2.04,169.2913331,,0.033234599,0.14,1438.846788
0.006212623,2.038666667,169.4064973,,0.033497423,0.138666667,1454.996355
0.00621982,2.037333333,169.5216614,,0.033765728,0.137333333,1471.482763
0.006227018,2.036,169.6368256,,0.034039554,0.136,1488.308372
0.006234215,2.034666667,169.7519898,,0.034319143,0.134666667,1505.488154
0.006241413,2.033333333,169.867154,,0.034604619,0.133333333,1523.029622
0.00624861,2.032,169.9823181,,0.034896255,0.132,1540.949595
0.006255807,2.030666667,170.0974823,,0.035194318,0.130666667,1559.264515
0.006263005,2.029333333,170.2126465,,0.035498812,0.129333333,1577.974552
0.006270202,2.028,170.3278106,,0.035810102,0.128,1597.102171
0.0062774,2.026666667,170.4429748,,0.036128511,0.126666667,1616.667276
0.006284597,2.025333333,170.558139,,0.036454037,0.125333333,1636.66969
0.006291795,2.024,170.6733032,,0.03678711,0.124,1657.135803
0.006298992,2.022666667,170.7884673,,0.036796387,0.122666667,1657.705853
0.006306189,2.021333333,170.9036315,,0.037476881,0.121333333,1699.519761
0.006313387,2.02,171.0187957,,0.037834256,0.12,1721.479206
0.006320584,2.018666667,171.1339598,,0.037843884,0.118666667,1722.07078
0.006327782,2.017333333,171.249124,,0.0382099,0.117333333,1744.561181
0.006334979,2.016,171.3642882,,0.038584956,0.116,1767.607041
0.006342177,2.014666667,171.4794524,,0.038969287,0.114666667,1791.22279
0.006349374,2.013333333,171.5946165,,0.039363364,0.113333333,1815.437358
0.006356571,2.012,171.7097807,,0.039857961,0.112,1840.267612
0.006363769,2.010666667,171.8249449,,0.040366867,0.110666667,1865.737428
0.006370966,2.009333333,171.9401091,,0.04088908,0.109333333,1891.873232
0.006378164,2.008,172.0552732,,0.041425402,0.108,1918.715121
0.006385361,2.006666667,172.1704374,,0.041976005,0.106666667,1946.271801
0.006392559,2.005333333,172.2856016,,0.042541766,0.105333333,1974.58711
0.006399756,2.004,172.4007657,,0.043123031,0.104,2003.678336
0.006406954,2.002666667,172.5159299,,0.043136732,0.102666667,2004.364057
0.006414151,2.001333333,172.6310941,,0.043734674,0.101333333,2034.289969
0.006421348,2,172.7462583,,0.04434966,0.1,2065.068877
0.006428546,1.998666667,172.8614224,,0.044982438,0.098666667,2096.738257
0.006435743,1.997333333,172.9765866,,0.045633812,0.097333333,2129.338338
0.006442941,1.996,173.0917508,,0.046304622,0.096,2162.911149
0.006450138,1.994666667,173.2069149,,0.046995949,0.094666667,2197.510783
0.006457336,1.993333333,173.3220791,,0.0480737,0.093333333,2233.167148
0.006464533,1.992,173.4372433,,0.049386891,0.092,2269.94941
0.00647173,1.990666667,173.5524075,,0.05074153,0.090666667,2307.892649
0.006478928,1.989333333,173.6675716,,0.052140012,0.089333333,2347.063934
0.006486125,1.988,173.7827358,,0.053584519,0.088,2387.524344
0.006493323,1.986666667,173.8979,,0.055077406,0.086666667,2429.3399
0.00650052,1.985333333,174.0130642,,0.057718518,0.085333333,2472.580508
0.006507718,1.984,174.1282283,,0.057770536,0.084,2473.422667
0.006514915,1.982666667,174.2433925,,0.060534204,0.082666667,2518.166337
0.006522112,1.981333333,174.3585567,,0.063398786,0.081333333,2564.502485
0.00652931,1.98,174.4737208,,0.066381756,0.08,2612.493585
0.006536507,1.978666667,174.588885,,0.06947485,0.078666667,2662.256386
0.006543705,1.977333333,174.7040492,,0.072717699,0.077333333,2713.852412
0.006550902,1.976,174.8192134,,0.076112468,0.076,2767.412401
0.0065581,1.974666667,174.9343775,,0.079908752,0.074666667,2823.053697
0.006565297,1.973333333,175.0495417,,0.084674734,0.073333333,2880.900269
0.006572494,1.972,175.1647059,,0.091645222,0.072,2941.070615
0.006579692,1.970666667,175.27987,,0.138135984,0.073333333,2880.900269
0.006586889,1.969333333,175.3950342,,0.144617375,0.074666667,2823.053697
0.006594087,1.968,175.5101984,,0.151383335,0.076,2767.412401
0.006601284,1.966666667,175.6253626,,0.156738684,0.077333333,2713.852412
0.006608482,1.965333333,175.7405267,,0.161865039,0.078666667,2662.256386
0.006615679,1.964,175.8556909,,0.167367083,0.08,2612.493585
0.006622876,1.962666667,175.9708551,,0.173032188,0.081333333,2564.502485
0.006630074,1.961333333,176.0860193,,0.178238838,0.082666667,2518.166337
0.006637271,1.96,176.2011834,,0.18320546,0.084,2473.422667
0.006644469,1.958666667,176.3163476,,0.183299862,0.085333333,2472.580508
0.006651666,1.957333333,176.4315118,,0.188085731,0.086666667,2429.3399
0.006658864,1.956,176.5466759,,0.192407166,0.088,2387.524344
0.006666061,1.954666667,176.6618401,,0.196331476,0.089333333,2347.063934
0.006673259,1.953333333,176.7770043,,0.200028523,0.090666667,2307.892649
0.006680456,1.952,176.8921685,,0.203516097,0.092,2269.94941
0.006687653,1.950666667,177.0073326,,0.206781615,0.093333333,2233.167148
0.006694851,1.949333333,177.1224968,,0.209998106,0.094666667,2197.510783
0.006702048,1.948,177.237661,,0.213434396,0.096,2162.911149
0.006709246,1.946666667,177.3528251,,0.217141323,0.097333333,2129.338338
0.006716443,1.945333333,177.4679893,,0.220830457,0.098666667,2096.738257
0.006723641,1.944,177.5831535,,0.224316448,0.1,2065.068877
0.006730838,1.942666667,177.6983177,,0.227717629,0.101333333,2034.289969
0.006738035,1.941333333,177.8134818,,0.231163337,0.102666667,2004.364057
0.006745233,1.94,177.928646,,0.231244009,0.104,2003.678336
0.00675243,1.938666667,178.0438102,,0.234713899,0.105333333,1974.58711
0.006759628,1.937333333,178.1589744,,0.238139932,0.106666667,1946.271801
0.006766825,1.936,178.2741385,,0.24151276,0.108,1918.715121
0.006774023,1.934666667,178.3893027,,0.244868291,0.109333333,1891.873232
0.00678122,1.933333333,178.5044669,,0.248238101,0.110666667,1865.737428
0.006788417,1.932,178.619631,,0.251660022,0.112,1840.267612
0.006795615,1.930666667,178.7347952,,0.255163614,0.113333333,1815.437358
0.006802812,1.929333333,178.8499594,,0.258763408,0.114666667,1791.22279
0.00681001,1.928,178.9651236,,0.262459506,0.116,1767.607041
0.006817207,1.926666667,179.0802877,,0.266178841,0.117333333,1744.561181
0.006824405,1.925333333,179.1954519,,0.269887229,0.118666667,1722.07078
0.006831602,1.924,179.3106161,,0.26999242,0.12,1721.479206
0.006838799,1.922666667,179.4257802,,0.274852983,0.121333333,1699.519761
0.006845997,1.921333333,179.5409444,,0.28577762,0.122666667,1657.705853
0.006853194,1.92,179.6561086,,0.286122722,0.124,1657.135803
0.006860392,1.918666667,179.7712728,,0.294658711,0.125333333,1636.66969
0.006867589,1.917333333,179.8864369,,0.333968563,0.124,1657.135803
0.006874787,1.916,180.0016011,,0.334137389,0.122666667,1657.705853
0.006881984,1.914666667,180.1167653,,0.344429561,0.121333333,1699.519761
0.006889181,1.913333333,180.2319295,,0.348829113,0.12,1721.479206
0.006896379,1.912,180.3470936,,0.348936658,0.118666667,1722.07078
0.006903576,1.910666667,180.4622578,,0.352812115,0.117333333,1744.561181
0.006910774,1.909333333,180.577422,,0.356788037,0.116,1767.607041
0.006917971,1.908,180.6925861,,0.360961867,0.114666667,1791.22279
0.006925169,1.906666667,180.8077503,,0.364995745,0.113333333,1815.437358
0.006932366,1.905333333,180.9229145,,0.368767543,0.112,1840.267612
0.006939564,1.904,181.0380787,,0.372311218,0.110666667,1865.737428
0.006946761,1.902666667,181.1532428,,0.375649884,0.109333333,1891.873232
0.006953958,1.901333333,181.268407,,0.378798579,0.108,1918.715121
0.006961156,1.9,181.3835712,,0.381790861,0.106666667,1946.271801
0.006968353,1.898666667,181.4987353,,0.38470757,0.105333333,1974.58711
0.006975551,1.897333333,181.6138995,,0.387639977,0.104,2003.678336
0.006982748,1.896,181.7290637,,0.387708789,0.102666667,2004.364057
0.006989946,1.894666667,181.8442279,,0.390692752,0.101333333,2034.289969
0.006997143,1.893333333,181.959392,,0.393709402,0.1,2065.068877
0.00700434,1.892,182.0745562,,0.396779606,0.098666667,2096.738257
0.007011538,1.890666667,182.1897204,,0.400106888,0.097333333,2129.338338
0.007018735,1.889333333,182.3048845,,0.403947935,0.096,2162.911149
0.007025933,1.888,182.4200487,,0.408136639,0.094666667,2197.510783
0.00703313,1.886666667,182.5352129,,0.412134582,0.093333333,2233.167148
0.007040328,1.885333333,182.6503771,,0.415816683,0.092,2269.94941
0.007047525,1.884,182.7655412,,0.419365011,0.090666667,2307.892649
0.007054722,1.882666667,182.8807054,,0.422895288,0.089333333,2347.063934
0.00706192,1.881333333,182.9958696,,0.426449377,0.088,2387.524344
0.007069117,1.88,183.1110338,,0.430103218,0.086666667,2429.3399
0.007076315,1.878666667,183.2261979,,0.43399078,0.085333333,2472.580508
0.007083512,1.877333333,183.3413621,,0.434068212,0.084,2473.422667
0.00709071,1.876,183.4565263,,0.4381491,0.082666667,2518.166337
0.007097907,1.874666667,183.5716904,,0.441933605,0.081333333,2564.502485
0.007105104,1.873333333,183.6868546,,0.445346877,0.08,2612.493585
0.007112302,1.872,183.8020188,,0.449400863,0.078666667,2662.256386
0.007119499,1.870666667,183.917183,,0.454736195,0.077333333,2713.852412
0.007126697,1.869333333,184.0323471,,0.460198831,0.076,2767.412401
0.007133894,1.868,184.1475113,,0.466241773,0.074666667,2823.053697
0.007141092,1.866666667,184.2626755,,0.47296175,0.073333333,2880.900269
0.007148289,1.865333333,184.3778396,,0.480037374,0.072,2941.070615
0.007155486,1.864,184.4930038,,0.529983544,0.073333333,2880.900269
0.007162684,1.862666667,184.608168,,0.535816579,0.074666667,2823.053697
0.007169881,1.861333333,184.7233322,,0.540139425,0.076,2767.412401
0.007177079,1.86,184.8384963,,0.544220538,0.077333333,2713.852412
0.007184276,1.858666667,184.9536605,,0.547906176,0.078666667,2662.256386
0.007191474,1.857333333,185.0688247,,0.551422363,0.08,2612.493585
0.007198671,1.856,185.1839889,,0.554378728,0.081333333,2564.502485
0.007205869,1.854666667,185.299153,,0.557233145,0.082666667,2518.166337
0.007213066,1.853333333,185.4143172,,0.559867829,0.084,2473.422667
0.007220263,1.852,185.5294814,,0.559912954,0.085333333,2472.580508
0.007227461,1.850666667,185.6446455,,0.562229914,0.086666667,2429.3399
0.007234658,1.849333333,185.7598097,,0.564470515,0.088,2387.524344
0.007241856,1.848,185.8749739,,0.566638504,0.089333333,2347.063934
0.007249053,1.846666667,185.9901381,,0.568547153,0.090666667,2307.892649
0.007256251,1.845333333,186.1053022,,0.570366343,0.092,2269.94941
0.007263448,1.844,186.2204664,,0.572129871,0.093333333,2233.167148
0.007270645,1.842666667,186.3356306,,0.573839417,0.094666667,2197.510783
0.007277843,1.841333333,186.4507947,,0.575395196,0.096,2162.911149
0.00728504,1.84,186.5659589,,0.576766107,0.097333333,2129.338338
0.007292238,1.838666667,186.6811231,,0.578097298,0.098666667,2096.738257
0.007299435,1.837333333,186.7962873,,0.579390484,0.1,2065.068877
0.007306633,1.836,186.9114514,,0.580647309,0.101333333,2034.289969
0.00731383,1.834666667,187.0266156,,0.581869303,0.102666667,2004.364057
0.007321027,1.833333333,187.1417798,,0.581897304,0.104,2003.678336
0.007328225,1.832,187.256944,,0.583016321,0.105333333,1974.58711
0.007335422,1.830666667,187.3721081,,0.583977335,0.106666667,1946.271801
0.00734262,1.829333333,187.4872723,,0.584912601,0.108,1918.715121
0.007349817,1.828,187.6024365,,0.585823607,0.109333333,1891.873232
0.007357015,1.826666667,187.7176006,,0.586710649,0.110666667,1865.737428
0.007364212,1.825333333,187.8327648,,0.587575088,0.112,1840.267612
0.007371409,1.824,187.947929,,0.58841782,0.113333333,1815.437358
0.007378607,1.822666667,188.0630932,,0.589239655,0.114666667,1791.22279
0.007385804,1.821333333,188.1782573,,0.590041167,0.116,1767.607041
0.007393002,1.82,188.2934215,,0.590798664,0.117333333,1744.561181
0.007400199,1.818666667,188.4085857,,0.59149278,0.118666667,1722.07078
0.007407397,1.817333333,188.5237498,,0.591511037,0.12,1721.479206
0.007414594,1.816,188.638914,,0.592188766,0.121333333,1699.519761
0.007421792,1.814666667,188.7540782,,0.593479259,0.122666667,1657.705853
0.007428989,1.813333333,188.8692424,,0.593496852,0.124,1657.135803
0.007436186,1.812,188.9844065,,0.594128493,0.125333333,1636.66969
0.007443384,1.810666667,189.0995707,,0.594745823,0.126666667,1616.667276
0.007450581,1.809333333,189.2147349,,0.595349656,0.128,1597.102171
0.007457779,1.808,189.3298991,,0.595939987,0.129333333,1577.974552
0.007464976,1.806666667,189.4450632,,0.59651743,0.130666667,1559.264515
0.007472174,1.805333333,189.5602274,,0.597082679,0.132,1540.949595
0.007479371,1.804,189.6753916,,0.597635739,0.133333333,1523.029622
0.007486568,1.802666667,189.7905557,,0.598177117,0.134666667,1505.488154
0.007493766,1.801333333,189.9057199,,0.598702304,0.136,1488.308372
0.007500963,1.8,190.0208841,,0.599212333,0.137333333,1471.482763
0.007508161,1.798666667,190.1360483,,0.59971208,0.138666667,1454.996355
0.007515358,1.797333333,190.2512124,,0.600201616,0.14,1438.846788
0.007522556,1.796,190.3663766,,0.600681392,0.141333333,1423.019212
0.007529753,1.794666667,190.4815408,,0.601151685,0.142666667,1407.504488
0.00753695,1.793333333,190.5967049,,0.601166432,0.144,1407.017967
0.007544148,1.792,190.7118691,,0.602065122,0.145333333,1377.370614
0.007551345,1.790666667,190.8270333,,0.602079564,0.146666667,1376.89418
0.007558543,1.789333333,190.9421975,,0.602522974,0.148,1362.266302
0.00756574,1.788,191.0573616,,0.602958103,0.149333333,1347.911603
0.007572938,1.786666667,191.1725258,,0.603385094,0.150666667,1333.825385
0.007580135,1.785333333,191.28769,,0.603804065,0.152,1320.003729
0.007587332,1.784,191.4028542,,0.604215248,0.153333333,1306.438987
0.00759453,1.782666667,191.5180183,,0.604619069,0.154666667,1293.117156
0.007601727,1.781333333,191.6331825,,0.605015641,0.156,1280.034408
0.007608925,1.78,191.7483467,,0.605405145,0.157333333,1267.184867
0.007616122,1.778666667,191.8635108,,0.605787797,0.158666667,1254.561365
0.00762332,1.777333333,191.978675,,0.606163679,0.16,1242.161208
0.007630517,1.776,192.0938392,,0.606558388,0.161333333,1229.978287
0.007637714,1.774666667,192.2090034,,0.606960929,0.162666667,1218.000754
0.007644912,1.773333333,192.3241675,,0.607356577,0.164,1206.228313
0.007652109,1.772,192.4393317,,0.607745574,0.165333333,1194.653778
0.007659307,1.770666667,192.5544959,,0.608128092,0.166666667,1183.272009
0.007666504,1.769333333,192.66966,,0.608504139,0.168,1172.08281
0.007673702,1.768,192.7848242,,0.608517845,0.169333333,1171.674987
0.007680899,1.766666667,192.8999884,,0.609238188,0.170666667,1150.241281
0.007688097,1.765333333,193.0151526,,0.609596212,0.172,1139.588349
0.007695294,1.764,193.1303167,,0.609948572,0.173333333,1129.103928
0.007702491,1.762666667,193.2454809,,0.61029531,0.174666667,1118.786792
0.007709689,1.761333333,193.3606451,,0.610308416,0.176,1118.396835
0.007716886,1.76,193.4758092,,0.610649726,0.177333333,1108.241202
0.007724084,1.758666667,193.5909734,,0.610985617,0.178666667,1098.24684
0.007731281,1.757333333,193.7061376,,0.611316359,0.18,1088.405667
0.007738479,1.756,193.8213018,,0.611642008,0.181333333,1078.716019
0.007745676,1.754666667,193.9364659,,0.611962688,0.182666667,1069.174242
0.007752873,1.753333333,194.0516301,,0.612278609,0.184,1059.774081
0.007760071,1.752,194.1667943,,0.612589791,0.185333333,1050.5149
0.007767268,1.750666667,194.2819585,,0.612896347,0.186666667,1041.393379
0.007774466,1.749333333,194.3971226,,0.613198385,0.188,1032.4063
0.007781663,1.748,194.5122868,,0.613496009,0.189333333,1023.550545
0.007788861,1.746666667,194.627451,,0.613789321,0.190666667,1014.823092
0.007796058,1.745333333,194.7426151,,0.614078504,0.192,1006.2185
0.007803255,1.744,194.8577793,,0.614412174,0.193333333,997.7365
0.007810453,1.742666667,194.9729435,,0.614764944,0.194666667,989.3751344
0.00781765,1.741333333,195.0881077,,0.615112805,0.196,981.1301268
0.007824848,1.74,195.2032718,,0.615455833,0.197333333,972.9996794
0.007832045,1.738666667,195.318436,,0.615794134,0.198666667,964.9812708
0.007839243,1.737333333,195.4336002,,0.616127713,0.2,957.0747839
0.00784644,1.736,195.5487643,,0.616456868,0.201333333,949.2731512
0.007853637,1.734666667,195.6639285,,0.616781597,0.202666667,941.5764231
0.007860835,1.733333333,195.7790927,,0.617101994,0.204,933.982356
0.007868032,1.732,195.8942569,,0.617418059,0.205333333,926.4909923
0.007874763,1.730666667,196.009421,,0.617730009,0.206666667,919.0971457
0.007879191,1.729333333,196.1245852,,0.618037865,0.208,911.8003454
0.007883619,1.728,196.2397494,,0.618341777,0.209333333,904.5970046
0.007888047,1.726666667,196.3549136,,0.618641706,0.210666667,897.4880919
0.007892475,1.725333333,196.4700777,,0.618937822,0.212,890.4695447
0.007896903,1.724,196.5852419,,0.619230203,0.213333333,883.5395226
0.007901331,1.722666667,196.7004061,,0.619518925,0.214666667,876.6962347
0.007905759,1.721333333,196.8155702,,0.619803976,0.216,869.9399662
0.007910187,1.72,196.9307344,,0.620085547,0.217333333,863.2661634
0.007914614,1.718666667,197.0458986,,0.620363592,0.218666667,856.6759464
0.007919042,1.717333333,197.1610628,,0.620638263,0.22,850.165681
0.00792347,1.716,197.2762269,,0.620909545,0.221333333,843.7357443
0.007927898,1.714666667,197.3913911,,0.621177619,0.222666667,837.3818504
0.007932326,1.713333333,197.5065553,,0.621442482,0.224,831.1040756
0.007936754,1.712,197.6217194,,0.62170418,0.225333333,824.9012973
0.007941182,1.710666667,197.7368836,,0.621962698,0.226666667,818.7739121
0.00794561,1.709333333,197.8520478,,0.622286238,0.228,812.7164598
0.007950038,1.708,197.967212,,0.62263921,0.229333333,806.7297568
0.007954466,1.706666667,198.0823761,,0.622988045,0.230666667,800.8132187
0.007958894,1.705333333,198.1975403,,0.623332926,0.232,794.9637344
0.007963322,1.704,198.3127045,,0.623673869,0.233333333,789.1810649
0.00796775,1.702666667,198.4278687,,0.6240109,0.234666667,783.4647197
0.007972178,1.701333333,198.5430328,,0.624344196,0.236,777.8117366
0.007976606,1.7,198.658197,,0.624673667,0.237333333,772.223633
0.007981034,1.698666667,198.7733612,,0.62499954,0.238666667,766.6965571
0.007985462,1.697333333,198.8885253,,0.625321779,0.24,761.2310976
0.00798989,1.696,199.0036895,,0.625640497,0.241333333,755.8253797
0.007994318,1.694666667,199.1188537,,0.625955711,0.242666667,750.4790762
0.007998746,1.693333333,199.2340179,,0.62626753,0.244,745.190368
0.008003174,1.692,199.349182,,0.626575969,0.245333333,739.9589759
0.008007602,1.690666667,199.4643462,,0.626881089,0.246666667,734.7838861
0.00801203,1.689333333,199.5795104,,0.627182992,0.248,729.6633575
0.008016458,1.688,199.6946745,,0.627481783,0.249333333,724.5956046
0.008020886,1.686666667,199.8098387,,0.627777332,0.250666667,719.5828421
0.008025314,1.685333333,199.9250029,,0.628069831,0.252,714.6218137
0.008029742,1.684,200.0401671,,0.628359332,0.253333333,709.7116221
0.00803417,1.682666667,200.1553312,,0.628645755,0.254666667,704.8536487
0.008038598,1.681333333,200.2704954,,0.628929329,0.256,700.0439873
0.008043026,1.68,200.3856596,,0.629210058,0.257333333,695.2825854
0.008047454,1.678666667,200.5008238,,0.62948786,0.258666667,690.570837
0.008051882,1.677333333,200.6159879,,0.629762913,0.26,685.9056994
0.00805631,1.676,200.7311521,,0.630477219,0.261333333,676.9564729
0.008060738,1.674666667,200.8463163,,0.630498648,0.262666667,676.7150476
0.008065166,1.673333333,200.9614804,,0.630900541,0.264,672.1872577
0.008069593,1.672,201.0766446,,0.631671447,0.265333333,663.5020952
0.008074021,1.670666667,201.1918088,,0.632061812,0.266666667,659.1041809
0.008078449,1.669333333,201.306973,,0.632448376,0.268,654.7490824
0.008082877,1.668,201.4221371,,0.632831259,0.269333333,650.4354541
0.008087305,1.666666667,201.5373013,,0.63321052,0.270666667,646.1626359
0.008091733,1.665333333,201.6524655,,0.633586106,0.272,641.9312242
0.008096161,1.664,201.7676296,,0.633958304,0.273333333,637.7379753
0.008100589,1.662666667,201.8827938,,0.634326933,0.274666667,633.5849417
0.008105017,1.661333333,201.997958,,0.634692112,0.276,629.4707695
0.008109445,1.66,202.1131222,,0.635054012,0.277333333,625.3935403
0.008113873,1.658666667,202.2282863,,0.635412507,0.278666667,621.3546769
0.008118301,1.657333333,202.3434505,,0.635767713,0.28,617.3528687
0.008122729,1.656,202.4586147,,0.636119843,0.281333333,613.3857086
0.008127157,1.654666667,202.5737789,,0.636795077,0.282666667,605.7784157
0.008131585,1.653333333,202.688943,,0.636814363,0.284,605.5611351
0.008136013,1.652,202.8041072,,0.637477514,0.285333333,598.0899635
0.008140441,1.650666667,202.9192714,,0.637823713,0.286666667,594.2976074
0.008144869,1.649333333,203.0344355,,0.637852284,0.288,594.0842151
0.008149297,1.648,203.1495997,,0.638826168,0.289333333,586.8104033
0.008153725,1.646666667,203.2647639,,0.639320904,0.290666667,583.1152835
0.008158153,1.645333333,203.3799281,,0.63981132,0.292,579.4524302
0.008162581,1.644,203.4950922,,0.64029761,0.293333333,575.8203873
0.008167009,1.642666667,203.6102564,,0.640779617,0.294666667,572.2203428
