Wavelength,blank,5ug,10ug,15ug,20ug,25ug,30ug,35ug,40ug,45ug,50ug,55ug
408,-7.33E-05,0.00285,0.00337,0.00247,0.00738,0.00547,0.00157,0.00253,0.00174,0.00617,0.0035,0.00126
409,1.00E-04,0.00286,0.00334,0.00248,0.00726,0.0054,0.00155,0.00256,0.00171,0.00624,0.00343,0.00125
410,-1.24E-04,0.00277,0.00327,0.00241,0.00733,0.00538,0.0015,0.00247,0.00167,0.00615,0.00341,0.00118
411,4.25E-05,0.00285,0.00324,0.00239,0.00723,0.00545,0.00151,0.00248,0.0017,0.00609,0.00347,0.00114
412,5.03E-05,0.00269,0.00331,0.00243,0.0072,0.00538,0.00151,0.00258,0.00174,0.00613,0.00343,0.00119
413,-1.16E-05,0.00285,0.00337,0.00247,0.00734,0.00536,0.00167,0.00248,0.00172,0.00625,0.00346,0.00121
414,-8.51E-05,0.00283,0.00325,0.00241,0.0073,0.00542,0.00157,0.00242,0.00171,0.00613,0.0034,0.00122
415,-3.87E-05,0.0028,0.00329,0.00245,0.00739,0.00533,0.00155,0.00251,0.00178,0.00621,0.00352,0.00127
416,-1.16E-05,0.00278,0.0033,0.00242,0.00719,0.00531,0.00148,0.00247,0.00169,0.00611,0.00339,0.00119
417,-7.74E-06,0.00277,0.00321,0.00241,0.00729,0.00534,0.00161,0.00246,0.00168,0.0061,0.00348,0.00114
418,8.52E-05,0.00279,0.00335,0.00236,0.00728,0.00533,0.00156,0.00248,0.00167,0.00619,0.0034,0.0012
419,3.49E-05,0.00287,0.00329,0.00234,0.0072,0.00537,0.00154,0.00247,0.00163,0.00605,0.00342,0.00113
420,-8.52E-05,0.0028,0.00328,0.00237,0.00727,0.00529,0.00152,0.00245,0.00167,0.00605,0.00336,0.00108
421,9.30E-05,0.00287,0.00332,0.00242,0.00733,0.00533,0.00149,0.00234,0.00163,0.00608,0.0034,0.00111
422,8.14E-05,0.00283,0.00326,0.0024,0.00716,0.00533,0.0015,0.00235,0.00174,0.00597,0.00342,0.0012
423,-9.69E-05,0.00282,0.00326,0.00249,0.00705,0.00522,0.00139,0.00227,0.00167,0.00607,0.00321,9.93E-04
424,-6.59E-05,0.00269,0.00317,0.00221,0.00709,0.00505,0.00148,0.00222,0.00156,0.006,0.00324,0.00102
425,8.14E-05,0.0029,0.00346,0.00253,0.00722,0.00539,0.00171,0.00252,0.00186,0.00622,0.00349,0.00121
426,7.36E-05,0.00288,0.00348,0.00236,0.0072,0.00536,0.00152,0.00256,0.00173,0.00615,0.00354,0.00123
427,0,0.00287,0.00349,0.00255,0.00737,0.00542,0.00158,0.00256,0.00185,0.00624,0.00353,0.0013
428,-5.81E-05,0.00266,0.00331,0.00228,0.00699,0.00525,0.00136,0.00232,0.0015,0.00597,0.00335,9.39E-04
429,0,0.00298,0.00338,0.00248,0.00722,0.00525,0.00162,0.00249,0.00167,0.00621,0.0036,0.00114
430,6.20E-05,0.00283,0.00323,0.00232,0.00715,0.0053,0.00142,0.00236,0.00157,0.00605,0.00335,0.00122
431,-1.16E-05,0.00271,0.0032,0.00219,0.00699,0.00516,0.00148,0.00228,0.00168,0.00605,0.00314,9.66E-04
432,1.24E-04,0.00282,0.00324,0.00222,0.00703,0.00518,0.00145,0.00232,0.00161,0.00589,0.00324,8.57E-04
433,-4.26E-05,0.00272,0.00317,0.00226,0.00697,0.00492,0.00128,0.00214,0.00154,0.00576,0.00317,8.72E-04
434,7.74E-05,0.00269,0.00316,0.00223,0.00696,0.00503,0.00138,0.00223,0.0015,0.00589,0.00321,8.48E-04
435,-1.08E-04,0.00266,0.0031,0.00224,0.00673,0.00485,0.00123,0.00209,0.00149,0.00576,0.00316,7.62E-04
436,7.73E-05,0.00284,0.00321,0.00227,0.0069,0.00503,0.00137,0.00219,0.00144,0.00579,0.00328,0.00103
437,1.27E-04,0.0028,0.00335,0.00242,0.0071,0.00528,0.00155,0.0023,0.0017,0.00603,0.0035,0.00116
438,-6.94E-05,0.0027,0.00315,0.00233,0.00703,0.00527,0.00148,0.00221,0.00162,0.00585,0.00327,0.00101
439,-9.64E-05,0.00282,0.00306,0.00232,0.00707,0.00514,0.00143,0.00244,0.00171,0.00603,0.00352,9.92E-04
440,9.63E-05,0.00284,0.00322,0.00241,0.00726,0.00507,0.00159,0.00241,0.00163,0.00598,0.00331,0.00106
441,-4.23E-05,0.00276,0.00313,0.00217,0.00708,0.00512,0.00147,0.00226,0.00157,0.00576,0.00324,0.00102
442,1.15E-05,0.00272,0.00316,0.00226,0.00714,0.00515,0.00157,0.00229,0.00153,0.00591,0.00334,9.51E-04
443,-1.65E-04,0.00265,0.003,0.00215,0.00702,0.00514,0.0014,0.00222,0.00166,0.00595,0.00331,9.01E-04
444,-1.54E-04,0.00273,0.00302,0.00215,0.00701,0.00508,0.0015,0.00232,0.00168,0.00588,0.00323,0.0011
445,5.00E-05,0.0027,0.00305,0.00227,0.00703,0.00519,0.00137,0.00231,0.00163,0.00599,0.00333,0.00112
446,1.04E-04,0.00295,0.00319,0.0023,0.00704,0.00507,0.00155,0.00237,0.00166,0.00601,0.00349,0.001
447,-3.46E-05,0.00271,0.00298,0.00228,0.00709,0.00496,0.00137,0.00222,0.00141,0.00593,0.00343,9.96E-04
448,1.69E-04,0.00299,0.00319,0.00243,0.00727,0.00525,0.00162,0.00238,0.00173,0.00611,0.00361,0.00121
449,8.45E-05,0.00275,0.00317,0.00231,0.00705,0.00505,0.00152,0.00239,0.00172,0.00605,0.00343,0.00105
450,1.04E-04,0.00285,0.00306,0.00224,0.00708,0.005,0.00145,0.00225,0.0017,0.00605,0.00337,0.00103
451,-1.54E-05,0.00276,0.00303,0.00232,0.00693,0.00502,0.00142,0.00226,0.00154,0.00599,0.00336,0.001
452,3.84E-06,0.00281,0.00293,0.00229,0.007,0.00492,0.00149,0.00222,0.00154,0.00603,0.0034,9.08E-04
453,-1.81E-04,0.00264,0.00286,0.00213,0.00693,0.00487,0.00141,0.00212,0.00139,0.00595,0.00339,8.85E-04
454,4.61E-05,0.0028,0.00302,0.0024,0.00708,0.00511,0.00149,0.00236,0.00162,0.00617,0.00349,0.00108
455,-5.38E-05,0.00266,0.00289,0.00235,0.00695,0.00499,0.00143,0.00222,0.00166,0.006,0.00349,0.00108
456,2.69E-05,0.00288,0.00291,0.00229,0.0071,0.00508,0.00153,0.00233,0.00165,0.0061,0.00367,0.00109
457,7.30E-05,0.00284,0.00299,0.0023,0.00706,0.00503,0.00161,0.00234,0.00171,0.00614,0.00356,0.00112
458,8.84E-05,0.00283,0.00293,0.00226,0.00708,0.00503,0.00153,0.0024,0.00165,0.00622,0.00367,0.00105
459,3.46E-05,0.0027,0.00287,0.00222,0.00698,0.00494,0.00135,0.00212,0.00152,0.00608,0.00345,0.00105
460,5.77E-05,0.00271,0.00281,0.00212,0.00692,0.0049,0.00133,0.0022,0.00153,0.00596,0.0035,9.08E-04
461,-4.61E-05,0.00261,0.00276,0.0022,0.00682,0.00487,0.00125,0.00206,0.00151,0.00595,0.00351,8.89E-04
462,-8.84E-05,0.0027,0.00276,0.00226,0.00695,0.00493,0.00145,0.00213,0.00158,0.00606,0.00358,9.46E-04
463,4.23E-05,0.00263,0.00277,0.00225,0.0069,0.00498,0.00131,0.0021,0.00144,0.006,0.00359,8.77E-04
464,-7.68E-06,0.00273,0.00271,0.00213,0.00696,0.00486,0.00142,0.00211,0.00146,0.00608,0.00355,9.61E-04
465,-9.60E-05,0.00266,0.00269,0.00221,0.0068,0.00473,0.00117,0.00207,0.00149,0.006,0.00334,7.96E-04
466,3.84E-06,0.0026,0.00269,0.00208,0.00697,0.0047,0.00134,0.00211,0.00148,0.00601,0.00352,9.19E-04
467,7.68E-05,0.00273,0.0027,0.00216,0.00689,0.0048,0.00138,0.00199,0.00151,0.0061,0.00358,8.72E-04
468,1.27E-04,0.00286,0.00278,0.00221,0.00685,0.00487,0.00143,0.00215,0.00165,0.00614,0.00369,0.00102
469,3.45E-05,0.00269,0.00274,0.00218,0.00697,0.00485,0.00124,0.00207,0.00145,0.00621,0.00361,9.29E-04
470,-4.60E-05,0.00254,0.00243,0.00202,0.00682,0.00468,0.0012,0.00203,0.00139,0.00604,0.0036,8.14E-04
471,-4.22E-05,0.0026,0.00251,0.00219,0.00683,0.00472,0.00132,0.00216,0.00152,0.00616,0.00358,9.17E-04
472,1.11E-04,0.00273,0.00267,0.00216,0.00676,0.00473,0.00135,0.00221,0.00158,0.00619,0.00361,9.98E-04
473,-1.49E-04,0.00259,0.00245,0.00196,0.00658,0.00467,0.0012,0.00203,0.00143,0.00604,0.00351,8.02E-04
474,1.07E-04,0.00268,0.00251,0.00212,0.00682,0.00479,0.00133,0.00208,0.00149,0.00612,0.00363,9.44E-04
475,1.92E-04,0.00267,0.00264,0.00216,0.00679,0.00471,0.00133,0.00222,0.00155,0.00618,0.00362,9.82E-04
476,3.83E-06,0.00266,0.00252,0.00206,0.00673,0.00466,0.00131,0.00207,0.00149,0.00596,0.00363,8.74E-04
477,9.96E-05,0.00266,0.0026,0.0022,0.00674,0.0048,0.00144,0.00223,0.00159,0.00616,0.00365,0.00104
478,-4.60E-05,0.00254,0.00234,0.00194,0.00657,0.00458,0.00119,0.00195,0.00138,0.00586,0.00344,9.02E-04
479,4.21E-05,0.00267,0.00247,0.0021,0.0067,0.00469,0.00131,0.00202,0.00141,0.00602,0.00355,8.97E-04
480,6.90E-05,0.00265,0.00242,0.00205,0.00662,0.00462,0.00126,0.00201,0.00138,0.00589,0.0035,8.70E-04
481,-3.83E-06,0.00258,0.00234,0.00194,0.00653,0.00468,0.00124,0.00189,0.00141,0.00587,0.00345,9.40E-04
482,-2.68E-05,0.00248,0.0023,0.0019,0.00643,0.00455,0.00114,0.00201,0.00132,0.00586,0.00333,8.74E-04
483,-3.83E-06,0.00267,0.00225,0.00197,0.0066,0.00463,0.00131,0.00194,0.00138,0.00585,0.00351,7.98E-04
484,-7.66E-06,0.00257,0.00234,0.00185,0.00653,0.00458,0.00128,0.002,0.00147,0.0059,0.0034,8.82E-04
485,-6.51E-05,0.00258,0.0023,0.002,0.00655,0.00466,0.00127,0.00201,0.00151,0.00589,0.00357,9.40E-04
486,1.92E-04,0.00272,0.00241,0.00207,0.00664,0.00469,0.00129,0.00225,0.00152,0.00599,0.00347,0.00107
487,-1.53E-04,0.00257,0.00218,0.00189,0.00637,0.0045,0.00114,0.00205,0.00141,0.00581,0.00336,8.48E-04
488,9.97E-05,0.00267,0.00237,0.00197,0.00653,0.00451,0.00128,0.00195,0.00143,0.00586,0.00337,9.48E-04
489,-4.22E-05,0.0026,0.0023,0.00188,0.00632,0.00452,0.00122,0.00193,0.00138,0.0058,0.00335,9.79E-04
490,-3.83E-05,0.00259,0.00234,0.00192,0.00633,0.0047,0.00126,0.00205,0.00147,0.00579,0.00343,9.82E-04
491,6.90E-05,0.00266,0.00244,0.002,0.00643,0.00457,0.00143,0.00214,0.00159,0.00589,0.00335,0.00102
492,1.15E-05,0.00267,0.00236,0.00189,0.00637,0.00458,0.00124,0.00194,0.00149,0.0059,0.00348,9.40E-04
493,7.67E-06,0.00263,0.00235,0.00204,0.00636,0.00457,0.00134,0.00215,0.00157,0.00587,0.00341,9.98E-04
494,0,0.0026,0.00231,0.00186,0.00628,0.00455,0.00133,0.00213,0.00144,0.00585,0.00339,9.83E-04
495,-1.57E-04,0.0025,0.00224,0.00183,0.00624,0.00442,0.00123,0.00197,0.0014,0.00565,0.0033,9.03E-04
496,-3.45E-05,0.00269,0.00227,0.00182,0.00631,0.00453,0.00127,0.00201,0.00152,0.00577,0.00328,9.26E-04
497,-2.30E-05,0.00254,0.00229,0.00195,0.00627,0.0045,0.00122,0.00198,0.00144,0.00574,0.00333,9.60E-04
498,1.92E-05,0.00259,0.00222,0.00176,0.0062,0.00436,0.00126,0.00194,0.0014,0.00567,0.00326,8.30E-04
499,5.76E-05,0.00268,0.00224,0.00191,0.00619,0.00448,0.00118,0.00204,0.00147,0.00566,0.0032,9.22E-04
500,-1.92E-05,0.00268,0.00218,0.00181,0.00613,0.00444,0.00129,0.002,0.00143,0.00563,0.00324,8.72E-04
501,-3.07E-05,0.00253,0.00215,0.00178,0.00604,0.00437,0.00112,0.00182,0.00132,0.00557,0.0032,7.84E-04
502,-2.69E-05,0.00261,0.00221,0.00182,0.00608,0.0044,0.00115,0.00186,0.00134,0.00562,0.00322,9.27E-04
503,-3.46E-05,0.00252,0.00224,0.00177,0.00605,0.00444,0.00118,0.00192,0.00134,0.00557,0.00316,8.07E-04
504,-9.99E-05,0.0026,0.00217,0.00177,0.00603,0.0044,0.00114,0.00199,0.00134,0.00561,0.0032,8.58E-04
505,-8.84E-05,0.00262,0.00215,0.00174,0.0059,0.00427,0.00121,0.00182,0.0013,0.00548,0.00308,7.46E-04
506,0,0.00256,0.00223,0.00184,0.00602,0.00435,0.0012,0.00198,0.00136,0.00559,0.00317,7.85E-04
507,1.54E-05,0.0026,0.0022,0.00185,0.00606,0.00442,0.00123,0.00204,0.0014,0.00556,0.00329,8.73E-04
508,-4.23E-05,0.00248,0.00213,0.0018,0.00597,0.00434,0.0012,0.00192,0.00135,0.00555,0.00321,7.58E-04
509,-1.92E-05,0.0026,0.00224,0.00189,0.00602,0.00436,0.00121,0.00205,0.00138,0.0056,0.00326,8.66E-04
510,7.69E-06,0.0026,0.00225,0.00183,0.00609,0.00432,0.00126,0.00203,0.00138,0.00565,0.00333,9.01E-04
511,9.23E-05,0.00262,0.0022,0.00185,0.00606,0.00438,0.00125,0.002,0.00137,0.00563,0.0033,8.55E-04
512,4.62E-05,0.0025,0.00221,0.00184,0.00595,0.00443,0.00119,0.00194,0.00139,0.00561,0.0033,9.01E-04
513,1.12E-04,0.00264,0.00223,0.00184,0.006,0.00446,0.00126,0.00206,0.00146,0.00558,0.00329,9.94E-04
514,5.77E-05,0.00265,0.00219,0.00184,0.00601,0.00437,0.00124,0.00197,0.00145,0.00565,0.00333,9.09E-04
515,1.00E-04,0.00274,0.00226,0.00182,0.00601,0.00443,0.00132,0.00202,0.0015,0.00556,0.0033,9.86E-04
516,-6.93E-05,0.00261,0.00217,0.00178,0.0059,0.00426,0.00117,0.00189,0.00138,0.00553,0.00324,7.55E-04
517,3.08E-05,0.00254,0.0021,0.00174,0.00594,0.00423,0.00115,0.00196,0.00137,0.00547,0.0032,8.21E-04
518,1.23E-04,0.00262,0.00215,0.00177,0.00587,0.00431,0.00119,0.00195,0.00134,0.00546,0.00324,8.21E-04
519,1.54E-05,0.0026,0.00215,0.00174,0.00579,0.00422,0.0011,0.00197,0.00125,0.00552,0.00306,8.21E-04
520,6.55E-05,0.00253,0.00216,0.00177,0.00592,0.0043,0.00117,0.00198,0.00134,0.0055,0.00321,8.10E-04
521,1.46E-04,0.00259,0.0022,0.0018,0.00586,0.00432,0.00119,0.00198,0.00141,0.00552,0.00335,8.44E-04
522,2.31E-05,0.00258,0.00217,0.00178,0.00585,0.00417,0.0011,0.00184,0.00129,0.00544,0.00316,7.87E-04
523,3.47E-05,0.00261,0.00218,0.00178,0.00579,0.00424,0.00124,0.00201,0.00133,0.00549,0.00327,8.33E-04
524,4.62E-05,0.00268,0.00223,0.0018,0.00579,0.00427,0.00121,0.00194,0.00134,0.00556,0.00326,8.76E-04
525,-8.10E-05,0.00261,0.00208,0.00165,0.00568,0.00412,0.00105,0.00188,0.00127,0.00543,0.00321,7.06E-04
526,4.24E-05,0.00257,0.00218,0.00178,0.00571,0.00427,0.00119,0.00202,0.00128,0.00552,0.00328,8.41E-04
527,-3.08E-05,0.0026,0.00218,0.00164,0.00572,0.00422,0.00115,0.00197,0.00132,0.00554,0.00323,7.60E-04
528,-3.86E-05,0.00252,0.00213,0.00168,0.00571,0.00412,0.00112,0.00189,0.00127,0.00548,0.00325,8.72E-04
529,6.17E-05,0.00266,0.00224,0.00174,0.00577,0.00425,0.00117,0.00197,0.00138,0.00552,0.00326,9.23E-04
530,-3.86E-06,0.00262,0.00217,0.00182,0.00571,0.00414,0.00122,0.00198,0.0013,0.00558,0.00334,8.80E-04
531,1.54E-05,0.00253,0.00215,0.0017,0.00565,0.00407,0.00117,0.00192,0.00135,0.0055,0.00326,8.03E-04
532,-8.88E-05,0.00257,0.00208,0.00165,0.0056,0.00409,0.00111,0.00197,0.00126,0.0055,0.00325,8.65E-04
533,6.56E-05,0.00263,0.00218,0.00175,0.00568,0.00416,0.00119,0.00195,0.00145,0.00552,0.00334,8.15E-04
534,7.72E-06,0.00262,0.00219,0.00177,0.0057,0.00419,0.00114,0.00195,0.00136,0.00557,0.00332,8.58E-04
535,-3.86E-05,0.00262,0.00219,0.00177,0.00565,0.00416,0.00126,0.00202,0.00138,0.00554,0.00331,8.27E-04
536,1.54E-05,0.00257,0.00223,0.00181,0.00567,0.00409,0.00121,0.00191,0.00136,0.00549,0.00332,8.70E-04
537,-1.54E-05,0.00253,0.00213,0.00164,0.00552,0.00406,0.00108,0.00189,0.00134,0.0055,0.00328,8.00E-04
538,-5.79E-05,0.00252,0.00219,0.00179,0.00557,0.004,0.00113,0.00188,0.00134,0.00543,0.00324,7.85E-04
539,6.95E-05,0.00268,0.00218,0.00182,0.00568,0.00414,0.00122,0.00198,0.00138,0.00561,0.00334,9.32E-04
540,0,0.00257,0.0022,0.00167,0.00559,0.00406,0.00124,0.00187,0.00135,0.00546,0.00335,8.32E-04
541,6.96E-05,0.00267,0.00223,0.00183,0.0056,0.0041,0.00122,0.00201,0.00142,0.00555,0.00336,9.40E-04
542,1.00E-04,0.00267,0.00225,0.00184,0.0056,0.00413,0.0012,0.00205,0.0014,0.00554,0.00341,8.59E-04
543,6.57E-05,0.00259,0.00209,0.0017,0.00554,0.00398,0.00113,0.00198,0.00132,0.00557,0.00332,8.13E-04
544,-4.25E-05,0.00265,0.0022,0.0017,0.00553,0.00399,0.0011,0.00193,0.00131,0.00546,0.00328,7.97E-04
545,-5.80E-05,0.00253,0.00209,0.00166,0.00542,0.00396,0.00104,0.0019,0.00127,0.00552,0.00336,8.25E-04
546,7.35E-05,0.00269,0.00232,0.00179,0.00559,0.00404,0.00122,0.00206,0.00137,0.00558,0.00341,8.68E-04
547,5.42E-05,0.00257,0.00225,0.00173,0.00552,0.00398,0.00115,0.00196,0.0014,0.0055,0.00339,8.33E-04
548,5.04E-05,0.00271,0.00223,0.00173,0.00551,0.00408,0.00121,0.00192,0.00137,0.00567,0.0034,9.23E-04
549,-1.94E-05,0.00262,0.00215,0.00174,0.00543,0.00402,0.00112,0.00191,0.00124,0.0055,0.00337,8.38E-04
550,8.53E-05,0.00272,0.00232,0.0018,0.00565,0.004,0.0012,0.002,0.0014,0.00568,0.0035,9.51E-04
551,5.82E-05,0.00259,0.00219,0.00175,0.00555,0.00404,0.00115,0.002,0.00136,0.00559,0.00347,8.66E-04
552,8.93E-05,0.00262,0.00221,0.00177,0.00552,0.00393,0.00118,0.00195,0.00136,0.00556,0.00346,8.51E-04
553,2.72E-05,0.00257,0.00222,0.00175,0.00556,0.00399,0.00119,0.00199,0.00145,0.00563,0.0035,9.17E-04
554,5.83E-05,0.00265,0.00222,0.00183,0.00542,0.00389,0.00122,0.00195,0.00134,0.00566,0.0035,8.90E-04
555,5.44E-05,0.00256,0.00219,0.00173,0.00549,0.00387,0.00113,0.00188,0.00136,0.00558,0.00342,8.44E-04
556,1.36E-04,0.00267,0.0023,0.00178,0.00554,0.00401,0.00121,0.00198,0.00143,0.00568,0.00352,9.22E-04
557,-7.78E-06,0.00257,0.00222,0.00176,0.00544,0.00389,0.00101,0.00196,0.00131,0.00555,0.0035,8.56E-04
558,-3.89E-05,0.00252,0.0022,0.00163,0.00542,0.00387,0.00113,0.00193,0.0013,0.00561,0.00341,8.06E-04
559,1.94E-05,0.0026,0.00223,0.00171,0.00553,0.00398,0.00118,0.00197,0.00136,0.00565,0.00359,8.92E-04
560,-1.56E-05,0.00264,0.00221,0.0017,0.00538,0.00387,0.00116,0.00189,0.00137,0.00569,0.00359,8.02E-04
561,5.06E-05,0.00253,0.0022,0.00178,0.00543,0.00386,0.00113,0.00192,0.0014,0.00559,0.00349,8.42E-04
562,7.01E-05,0.00267,0.00231,0.00178,0.00546,0.00392,0.0012,0.00197,0.00144,0.00577,0.00353,9.59E-04
563,8.57E-05,0.0026,0.00218,0.00167,0.00539,0.00379,0.00118,0.00192,0.00138,0.00568,0.00348,8.15E-04
564,3.89E-05,0.00254,0.0022,0.00174,0.00545,0.00382,0.00116,0.00196,0.00145,0.00564,0.0035,8.85E-04
565,2.34E-05,0.0026,0.00218,0.00169,0.00538,0.00381,0.00118,0.00188,0.00137,0.0057,0.00351,8.50E-04
566,-1.56E-05,0.00254,0.0022,0.00175,0.00545,0.00376,0.00102,0.00187,0.00132,0.00568,0.00355,7.72E-04
567,1.17E-05,0.00267,0.00228,0.00174,0.00547,0.00388,0.00117,0.00194,0.00138,0.0057,0.00359,8.73E-04
568,-1.17E-04,0.00256,0.00219,0.0017,0.00531,0.00375,0.00107,0.00182,0.00138,0.00563,0.0035,7.48E-04
569,1.17E-05,0.00258,0.00221,0.00165,0.00536,0.00378,0.00108,0.00183,0.00129,0.00566,0.00348,8.30E-04
570,3.89E-06,0.00256,0.00227,0.00165,0.0054,0.00386,0.00109,0.00196,0.00131,0.00568,0.0036,8.45E-04
571,1.40E-04,0.0027,0.00224,0.00168,0.00541,0.00377,0.00117,0.00188,0.00134,0.00567,0.00361,9.00E-04
572,-1.94E-05,0.00263,0.00223,0.00178,0.00536,0.00369,0.00105,0.00181,0.00136,0.00564,0.00356,8.72E-04
573,1.32E-04,0.00262,0.00225,0.00178,0.00533,0.0038,0.0012,0.00189,0.00142,0.0057,0.00357,8.21E-04
574,6.99E-05,0.00275,0.00234,0.00181,0.0054,0.00377,0.00112,0.00188,0.00134,0.0057,0.00359,8.63E-04
575,4.66E-05,0.00265,0.00221,0.00168,0.0053,0.00374,0.00115,0.00181,0.00131,0.00563,0.00346,8.59E-04
576,-3.88E-06,0.00268,0.00222,0.00172,0.0053,0.00368,0.00103,0.00178,0.00135,0.00556,0.00349,8.50E-04
577,-2.32E-05,0.00261,0.00221,0.00174,0.00527,0.00372,0.00106,0.00181,0.00137,0.00554,0.00348,8.38E-04
578,3.48E-05,0.00255,0.0022,0.00171,0.00527,0.00364,0.00111,0.00177,0.00133,0.00565,0.00345,7.40E-04
579,6.96E-05,0.00268,0.00228,0.0017,0.00527,0.00372,0.00112,0.0018,0.00134,0.00557,0.00352,8.55E-04
580,4.64E-05,0.00268,0.00212,0.00163,0.00528,0.00368,0.00107,0.00175,0.00135,0.00557,0.00339,8.31E-04
581,3.47E-05,0.00263,0.00226,0.00171,0.00532,0.00376,0.00115,0.00189,0.00142,0.00557,0.00344,8.84E-04
582,-4.62E-05,0.00257,0.00215,0.00168,0.0052,0.00354,0.00103,0.00176,0.00128,0.00552,0.00343,7.40E-04
583,7.31E-05,0.00263,0.00222,0.00172,0.00528,0.00367,0.00116,0.00186,0.00144,0.00558,0.00349,8.70E-04
584,-1.11E-04,0.00255,0.00224,0.00167,0.00517,0.00353,9.46E-04,0.00172,0.00134,0.00552,0.00349,7.65E-04
585,6.52E-05,0.00263,0.0022,0.00175,0.00519,0.00352,9.83E-04,0.00173,0.00136,0.0055,0.00351,7.02E-04
586,3.83E-05,0.00261,0.00215,0.00173,0.00516,0.00354,0.00104,0.00173,0.00133,0.00549,0.00351,7.59E-04
587,-1.53E-05,0.00258,0.0021,0.0016,0.00509,0.00352,8.89E-04,0.00171,0.00132,0.00551,0.00352,7.78E-04
588,1.19E-04,0.00265,0.00222,0.0018,0.0052,0.00361,0.00108,0.00183,0.00146,0.00566,0.00359,8.69E-04
589,3.06E-05,0.00261,0.00223,0.00175,0.00511,0.00354,0.00104,0.00178,0.00134,0.0055,0.00361,8.37E-04
590,-2.29E-05,0.00249,0.0021,0.00161,0.00503,0.0035,9.78E-04,0.0017,0.00121,0.00549,0.00336,7.14E-04
591,8.77E-05,0.0027,0.00215,0.00178,0.00507,0.00358,0.00109,0.00178,0.00142,0.0056,0.00351,8.40E-04
592,3.43E-05,0.00267,0.00218,0.00169,0.00511,0.00349,0.00101,0.00166,0.00129,0.00547,0.00343,8.24E-04
593,3.81E-06,0.00258,0.00221,0.00166,0.005,0.00337,9.38E-04,0.0017,0.00126,0.00543,0.00347,7.17E-04
594,-5.33E-05,0.00251,0.00215,0.00163,0.00498,0.00335,9.15E-04,0.00166,0.0012,0.00548,0.00343,6.94E-04
595,2.28E-05,0.00257,0.00218,0.00162,0.00492,0.0034,9.57E-04,0.00162,0.00125,0.00542,0.00334,6.90E-04
596,-2.66E-05,0.00263,0.00216,0.00177,0.00492,0.00344,9.14E-04,0.00169,0.0013,0.00545,0.00347,6.74E-04
597,1.14E-05,0.00258,0.00215,0.00161,0.00486,0.00338,9.41E-04,0.00159,0.00121,0.00535,0.0034,7.05E-04
598,1.41E-04,0.00269,0.00231,0.00183,0.00503,0.00344,0.00105,0.00176,0.00134,0.00552,0.00347,8.30E-04
599,4.57E-05,0.00264,0.00224,0.00173,0.00492,0.00339,9.86E-04,0.00182,0.00136,0.00541,0.00343,8.34E-04
600,1.14E-05,0.00255,0.00216,0.00169,0.00479,0.00331,9.71E-04,0.00163,0.00122,0.00528,0.00334,6.47E-04
601,3.04E-05,0.00269,0.00218,0.00173,0.00485,0.00331,9.22E-04,0.00167,0.00127,0.00536,0.00332,8.19E-04
602,1.14E-05,0.00261,0.00218,0.00162,0.00485,0.00333,9.26E-04,0.00155,0.00123,0.00533,0.00337,8.04E-04
603,1.52E-05,0.00264,0.00227,0.00164,0.0049,0.00338,9.49E-04,0.00161,0.00126,0.00529,0.00338,7.27E-04
604,3.43E-05,0.00264,0.00219,0.00169,0.00477,0.00343,9.52E-04,0.00167,0.00131,0.00531,0.0033,7.62E-04
605,0,0.00261,0.00217,0.00153,0.00477,0.00324,9.37E-04,0.00165,0.00123,0.00526,0.00324,6.51E-04
606,3.81E-05,0.00265,0.00218,0.00166,0.00475,0.00333,0.00102,0.00164,0.00126,0.00533,0.00336,7.96E-04
607,2.66E-05,0.00262,0.00218,0.00171,0.00487,0.00341,9.26E-04,0.00161,0.00127,0.00533,0.00338,8.76E-04
608,1.90E-05,0.0027,0.00217,0.00164,0.00476,0.00338,0.00104,0.00167,0.00132,0.00527,0.00329,7.62E-04
609,9.90E-05,0.00267,0.00224,0.00168,0.00474,0.00334,0.00106,0.00162,0.00124,0.00532,0.00336,7.24E-04
610,4.57E-05,0.00262,0.00213,0.00162,0.0047,0.0033,9.53E-04,0.00166,0.0013,0.00528,0.00335,7.93E-04
611,-3.81E-06,0.00257,0.0021,0.00164,0.0047,0.00321,9.19E-04,0.00162,0.0013,0.00517,0.00326,6.40E-04
612,3.05E-05,0.00263,0.00219,0.00159,0.00475,0.00327,9.61E-04,0.0016,0.00133,0.00531,0.00336,8.16E-04
613,5.71E-05,0.00274,0.00214,0.00167,0.00468,0.0033,9.23E-04,0.00171,0.00131,0.00534,0.0033,7.66E-04
614,-4.57E-05,0.00271,0.00217,0.0017,0.0047,0.00337,9.57E-04,0.00165,0.00132,0.00531,0.00335,7.44E-04
615,3.81E-05,0.00269,0.00212,0.00163,0.00467,0.00327,8.77E-04,0.00161,0.00134,0.00524,0.00328,7.97E-04
616,2.67E-05,0.00271,0.00218,0.00168,0.00465,0.00324,9.80E-04,0.00166,0.00138,0.00531,0.00331,7.70E-04
617,-3.05E-05,0.00263,0.00209,0.00159,0.00454,0.00321,8.89E-04,0.00153,0.00132,0.00528,0.00323,6.68E-04
618,7.62E-05,0.00279,0.00218,0.0017,0.00469,0.00327,9.92E-04,0.00169,0.00138,0.00535,0.00339,7.48E-04
