Frequency,Power,Power,Power,Power,Power,Power
3.464645965,-83.01363276,-78.57088181,-80.68649595,-76.78626887,-80.45271481,-81.20976754
3.466946596,-80.61539654,-80.06423009,-81.07514026,-77.64255443,-76.01221008,-85.13693204
3.469247228,-80.27322584,-79.89372829,-80.59121382,-75.42698746,-77.66015059,-80.85623105
3.471547859,-81.90405849,-80.66953397,-79.71013082,-73.97326502,-77.89137479,-75.84759892
3.47384849,-83.06497258,-81.90076474,-79.5393225,-75.82094928,-77.3326517,-77.36834606
3.476149121,-80.7119786,-80.56010686,-84.80979877,-74.08695611,-77.68276647,-85.43847628
3.478449752,-78.42575742,-82.77090381,-81.0647514,-74.96773329,-76.66893522,-78.81100507
3.480750383,-81.77921498,-80.66722122,-80.86825934,-78.85572244,-77.78854392,-78.29335469
3.483051014,-81.03458999,-82.29600042,-80.50475288,-76.06270741,-78.77611035,-79.03100759
3.485351646,-84.72016267,-79.5849314,-80.96759884,-77.09146938,-75.94495226,-78.1783017
3.487652277,-83.52527146,-80.66996514,-79.41595364,-76.30737991,-83.13511774,-76.86938037
3.489952908,-83.73625287,-82.90811055,-79.29313154,-75.59363098,-75.78232297,-82.1570628
3.492253539,-82.07770191,-83.13680898,-82.29659699,-72.82894948,-76.25366032,-78.35440729
3.49455417,-80.39141499,-81.2578103,-78.16763232,-76.77746631,-76.17004146,-80.80440724
3.496854801,-80.47028169,-79.47150229,-79.56849774,-76.08679003,-77.32313065,-77.92058391
3.499155432,-79.87635885,-78.72718407,-82.36297409,-74.82840177,-76.21656038,-76.34397535
3.501456064,-78.26396203,-82.95825033,-79.94865365,-73.50034563,-75.89848434,-79.26479159
3.503756695,-83.25991663,-83.89688695,-78.80408533,-76.40302091,-78.43791941,-78.32132461
3.506057326,-81.32457391,-79.70909207,-79.01369633,-75.31155123,-77.30638747,-78.10465579
3.508357957,-83.56858287,-80.89565359,-79.16102408,-76.3335224,-80.40176642,-77.0544158
3.510658588,-81.62722683,-82.22436623,-79.86715024,-72.17982398,-76.2544003,-77.8256758
3.512959219,-82.08186304,-81.46122329,-78.80271683,-76.27249826,-78.15788317,-80.351148
3.51525985,-81.62573002,-82.28988342,-82.84449967,-77.37552295,-81.05685801,-77.297322
3.517560482,-83.52734878,-82.44038583,-80.97804587,-73.09766496,-75.56795083,-80.38678499
3.519861113,-81.05887263,-83.05281916,-80.54678691,-73.957052,-80.62917331,-79.33893305
3.522161744,-78.86031361,-80.40694214,-81.11443269,-76.19630627,-76.83605789,-80.60960077
3.524462375,-81.92470289,-78.61114907,-82.98615328,-72.88054699,-76.27617995,-77.68097752
3.526763006,-80.50357654,-77.84468618,-78.56077993,-74.51637451,-76.03721564,-80.05914513
3.529063637,-83.27141218,-79.2003622,-79.6538641,-76.32982062,-78.36194997,-79.91839816
3.531364269,-80.049361,-79.32728345,-80.40600369,-77.90907564,-76.30558447,-78.84325292
3.5336649,-83.53096182,-81.49146935,-80.84733856,-75.27785661,-77.94134736,-81.06830597
3.535965531,-85.35441543,-82.65531124,-78.86740391,-72.89411308,-78.96992204,-81.14279083
3.538266162,-80.42990562,-82.25429272,-79.23557343,-73.49259853,-77.77266064,-80.91838961
3.540566793,-80.65139002,-81.50811752,-82.06293676,-76.48458476,-77.41864042,-83.38727147
3.542867424,-79.19843102,-78.03789954,-80.62405104,-76.27233096,-77.79280952,-80.20418219
3.545168055,-81.63294222,-78.48114963,-80.32390492,-75.68895908,-76.28440893,-79.21835694
3.547468687,-80.36972437,-80.0193772,-79.47504034,-75.8322154,-76.94196387,-77.7550975
3.549769318,-83.27963756,-82.29966529,-77.83087699,-72.91854498,-76.88873805,-78.83710618
3.552069949,-82.94602805,-82.20537832,-79.21085339,-76.11847482,-78.14469636,-78.5968027
3.55437058,-80.58987586,-78.20445308,-77.71602915,-73.41366315,-80.34537411,-82.54823703
3.556671211,-81.67044079,-79.40593888,-80.11765749,-75.34041281,-79.31595242,-77.65424865
3.558971842,-79.91644486,-79.94843134,-79.95255251,-76.45053143,-79.3511582,-77.0847039
3.561272473,-84.33501324,-80.01422399,-77.16221561,-74.53448789,-78.18846777,-77.65242335
3.563573105,-82.3732381,-79.82797848,-78.06313115,-74.94129784,-78.11665381,-78.4377314
3.565873736,-81.25986892,-82.70553431,-81.34924046,-74.82217615,-78.27060004,-78.91879343
3.568174367,-80.26173553,-78.26796046,-81.9409064,-76.00063761,-80.55880224,-75.97282098
3.570474998,-80.49002986,-80.33594427,-80.17566235,-75.37399564,-76.55329344,-78.38806938
3.572775629,-80.0385034,-79.08855975,-79.20870664,-74.97097411,-77.74935398,-78.83234748
3.57507626,-82.34363545,-80.11058965,-78.70151488,-72.59316272,-75.13540358,-84.33269591
3.577376892,-81.78392039,-81.13380168,-78.96456874,-73.34407187,-80.04224094,-80.05635658
3.579677523,-79.78621999,-78.1676505,-80.2862548,-75.09690115,-78.44761924,-77.53091535
3.581978154,-81.37695586,-81.94907191,-78.25211807,-72.90770053,-79.08728238,-77.87622926
3.584278785,-82.92249406,-81.45540125,-80.80125497,-73.71264177,-76.70311661,-77.39754923
3.586579416,-79.96133361,-80.87995968,-78.70313667,-73.38180481,-76.46292053,-82.97574838
3.588880047,-77.09723115,-82.0398877,-80.94166936,-77.83840731,-78.85659308,-82.00327187
3.591180678,-81.1622241,-79.81747755,-81.47258446,-76.73730073,-77.2272371,-76.82836565
3.59348131,-80.46742507,-83.39209129,-79.53401894,-77.05924738,-78.83525254,-78.29564167
3.595781941,-79.86071729,-83.20526752,-81.34475091,-71.07745052,-75.91223865,-79.31225816
3.598082572,-82.72425497,-81.7271934,-78.95442076,-73.97197126,-76.78375571,-79.35581898
3.600383203,-77.39298337,-81.71689747,-77.89595496,-72.96981795,-76.92992434,-78.46832178
3.602683834,-82.78969753,-81.473721,-81.09974226,-77.48685459,-76.1765562,-76.04944622
3.604984465,-81.6700433,-82.35303676,-80.03706628,-74.07305674,-76.95083821,-79.35940351
3.607285096,-81.78095746,-84.6680072,-81.24201352,-74.32831607,-75.98398441,-79.15263942
3.609585728,-83.45875412,-78.98323134,-81.94377934,-74.76280777,-76.9362785,-81.90598912
3.611886359,-79.33026328,-79.55953743,-80.21179188,-74.53336993,-76.3364507,-77.88212728
3.61418699,-78.10013287,-81.97314918,-79.36286959,-75.66233449,-79.32073088,-80.8338714
3.616487621,-84.4864722,-85.09701857,-80.77510915,-76.61825912,-76.80114448,-79.2608024
3.618788252,-79.37423868,-81.8447821,-81.72198855,-73.00703137,-78.96373006,-78.11256225
3.621088883,-78.60691457,-80.2731547,-78.52835068,-73.50801054,-77.25404888,-82.40917953
3.623389514,-80.07628777,-77.76394082,-78.99749029,-77.12293516,-76.32174181,-79.29903796
3.625690146,-80.94394785,-79.76496448,-84.23777714,-74.1081824,-80.59085959,-77.87927467
3.627990777,-79.92709957,-82.45202427,-80.6748915,-72.68541512,-79.98043029,-78.85921453
3.630291408,-82.14410166,-79.74480161,-82.09509726,-71.52077419,-81.14615361,-81.41173018
3.632592039,-80.89533862,-78.64631985,-79.81621805,-74.10877109,-79.61032163,-78.10557216
3.63489267,-78.09656181,-81.14739159,-78.66127776,-71.45708527,-80.39518395,-80.37330503
3.637193301,-79.11468038,-82.84881118,-79.30180991,-72.30684585,-78.54233497,-76.97017497
3.639493933,-82.40141437,-80.6497452,-80.47724876,-74.06127388,-79.26884152,-78.86788746
3.641794564,-80.31709412,-79.86868606,-85.91117745,-72.42497689,-76.40416117,-78.54519468
3.644095195,-80.00680643,-79.62808415,-81.33306554,-72.02840947,-76.49237918,-79.8790281
3.646395826,-80.93559806,-79.52796361,-79.33572051,-73.96991949,-80.06937602,-78.47729723
3.648696457,-79.87576228,-82.78332904,-82.62857229,-72.82626205,-79.30103174,-76.88767815
3.650997088,-80.26175711,-79.36377146,-80.08085703,-76.30652663,-79.11062617,-77.93850276
3.653297719,-80.26082411,-82.45562336,-80.41238437,-73.59086132,-80.68764732,-77.78974483
3.655598351,-84.56294592,-77.80719028,-78.79851902,-69.96838397,-78.68481577,-78.1680076
3.657898982,-82.48555664,-80.84254056,-82.03409568,-70.63723839,-79.64438823,-81.18181613
3.660199613,-84.76559644,-82.03061072,-77.64089501,-73.4803448,-82.41218123,-79.58141868
3.662500244,-85.20913572,-78.41685817,-80.98761926,-72.04626101,-82.25442625,-83.11888154
3.664800875,-79.98208385,-80.16448634,-81.31280956,-72.34140833,-79.91817606,-77.33500016
3.667101506,-81.35421131,-77.41539821,-84.00916871,-75.51683234,-84.8333136,-81.05164724
3.669402137,-80.30200517,-81.37062764,-78.42286844,-73.25371131,-76.3128198,-76.59247427
3.671702769,-78.13142967,-77.59703319,-78.17177804,-70.31808019,-77.59779258,-79.34367059
3.6740034,-80.49385004,-78.47579747,-81.53445523,-73.31885187,-77.82406559,-80.7061384
3.676304031,-83.75642124,-78.82960392,-79.66323684,-71.3796646,-77.02342267,-77.59447492
3.678604662,-82.56576947,-79.55872451,-80.43805931,-71.37439657,-78.37237527,-77.63991491
3.680905293,-77.55496963,-80.19776244,-78.67395242,-71.59336399,-79.77054016,-78.53040458
3.683205924,-81.19980338,-81.14070463,-79.49980658,-73.96297789,-78.45514271,-75.69403885
3.685506556,-79.45653753,-80.56866405,-79.03008737,-72.94067669,-80.67217363,-77.07392861
3.687807187,-80.41565348,-81.57543428,-80.00099788,-70.68773718,-79.42227071,-78.46346346
3.690107818,-81.62172825,-77.96456079,-81.066787,-69.11543042,-77.98991762,-77.91151515
3.692408449,-81.91438126,-81.58052772,-79.01815008,-72.8387386,-75.10255747,-80.06311282
3.69470908,-80.20334238,-77.98643551,-78.66677859,-74.74693593,-78.29005373,-77.25130621
3.697009711,-81.61646973,-82.10251916,-78.30229091,-74.36776653,-80.33559147,-83.42163743
3.699310342,-81.59263675,-82.81476033,-80.9979773,-75.36418656,-77.62550209,-76.50652727
3.701610974,-79.10253473,-78.58597058,-79.61019648,-70.0648165,-78.20542306,-77.90403811
3.703911605,-78.9546324,-81.10938355,-80.80903806,-75.18198486,-79.12557947,-79.66592177
3.706212236,-81.31180642,-80.01932945,-79.43864341,-69.85940313,-83.22907346,-78.98339
3.708512867,-80.23101456,-80.25346994,-80.57175984,-69.69462123,-77.7624052,-77.89339548
3.710813498,-83.13928647,-81.21947883,-80.22966886,-72.56777103,-79.11837872,-78.96445274
3.713114129,-84.36341725,-82.15108687,-78.77666777,-71.95484659,-77.6763762,-79.22397617
3.71541476,-86.37954134,-81.26425398,-78.54051616,-70.40442034,-76.37522185,-79.75681732
3.717715392,-82.3231462,-80.99786548,-78.90570133,-69.60871518,-77.19492314,-75.96022786
3.720016023,-82.7648393,-79.41967961,-79.05590698,-71.84859176,-76.00177253,-78.49095926
3.722316654,-80.33651176,-80.26268569,-78.59687921,-71.14626499,-80.89435464,-78.93524445
3.724617285,-79.88033261,-78.54033252,-79.15095845,-69.20330191,-78.32650945,-79.53949418
3.726917916,-80.27446021,-79.40582942,-77.01183269,-68.8425417,-79.93263519,-82.22142107
3.729218547,-81.23142675,-81.64383616,-82.06299167,-71.17981063,-77.02023168,-82.2783988
3.731519178,-79.96128717,-79.97541499,-77.12029677,-71.8565094,-75.78750365,-79.5484032
3.73381981,-83.34321502,-80.74280216,-81.17117801,-70.85081036,-78.76571907,-78.87900076
3.736120441,-79.13379208,-76.13430653,-78.96546141,-70.4611855,-77.39574089,-80.06876636
3.738421072,-84.18031883,-79.56083434,-79.74294882,-69.96826714,-78.05514722,-78.3090547
3.740721703,-82.28761935,-82.34016751,-77.99315082,-69.86052102,-75.68111749,-77.50597262
3.743022334,-79.09521957,-78.58839094,-78.37233348,-73.99205195,-78.85223254,-82.71088716
3.745322965,-81.36098435,-77.94117065,-80.67023367,-73.45230798,-79.8628344,-78.43596438
3.747623597,-79.63126658,-79.43747539,-80.96053867,-71.43127848,-77.01042206,-79.73613508
3.749924228,-79.44026718,-80.46071932,-76.50801964,-68.59525565,-76.85313046,-81.76767885
3.752224859,-81.71851889,-83.93342831,-81.47660797,-74.66336369,-80.18392076,-81.44112543
3.75452549,-85.25819009,-81.19153059,-78.87889706,-72.38891918,-78.05383063,-77.27461237
3.756826121,-80.44933577,-83.65151392,-77.2936752,-72.59465035,-80.42020446,-79.07677527
3.759126752,-79.43061641,-81.9005615,-78.82066693,-73.30983202,-80.96550899,-79.88487445
3.761427383,-80.96694452,-79.5566726,-79.76696067,-71.52925191,-78.23786511,-80.88093941
3.763728015,-78.11965841,-80.54409007,-80.10358926,-69.64700789,-75.67843945,-80.62400956
3.766028646,-78.3132872,-81.17870513,-81.07041857,-71.93905767,-76.6366088,-78.93475824
3.768329277,-81.1147971,-77.46943934,-80.25823605,-70.46341731,-81.23445495,-77.93075187
3.770629908,-80.2560293,-81.87701773,-78.69897584,-69.51496826,-80.94373304,-80.43717495
3.772930539,-81.04931043,-82.4886509,-80.72272385,-72.6701731,-79.21879897,-80.70400057
3.77523117,-79.16460278,-77.75724667,-77.87470798,-74.49571242,-78.63893304,-79.5181731
3.777531801,-82.57527938,-79.48483527,-79.36363499,-70.6827192,-77.64121682,-78.96511522
3.779832433,-78.75291672,-81.70656167,-77.43519656,-72.45782701,-78.85710578,-80.35017753
3.782133064,-81.04727151,-80.70830773,-76.19326698,-72.05202615,-79.43064084,-78.97112509
3.784433695,-82.16848796,-79.29431999,-77.95600688,-68.32710986,-76.61798312,-78.91523738
3.786734326,-80.64691201,-79.24330181,-77.19520188,-71.25993337,-78.64755862,-79.94724144
3.789034957,-77.96788023,-81.28414666,-77.28017434,-73.03660736,-77.21523846,-77.87207172
3.791335588,-78.06961991,-79.48541084,-80.82953022,-69.8573764,-78.145447,-80.94880639
3.79363622,-81.3604476,-76.58154535,-81.47647893,-71.64127299,-78.35940724,-78.10263994
3.795936851,-78.3738394,-79.1545428,-79.48242419,-72.16251945,-77.73947674,-78.35195786
3.798237482,-84.66922371,-79.18589372,-77.88197507,-69.4939939,-82.89166031,-78.50159649
3.800538113,-76.93178164,-80.49453324,-79.80754016,-69.14653664,-77.53596429,-82.32141331
3.802838744,-79.94265866,-78.75952888,-78.40261908,-69.06299507,-77.82517252,-79.36019437
3.805139375,-80.80740776,-81.82556052,-79.11026135,-73.59059259,-80.22655341,-80.27599867
3.807440006,-81.60281609,-80.04360416,-79.35351659,-69.19281888,-78.01388522,-78.48386784
3.809740638,-81.38787585,-79.76630319,-79.96432787,-69.52678605,-77.88046594,-81.00463572
3.812041269,-79.36155785,-80.84825316,-82.89572912,-68.85314211,-79.25057566,-80.37205716
3.8143419,-81.83097957,-79.41121359,-79.99540924,-71.02622508,-78.90050338,-76.74756309
3.816642531,-77.32890613,-78.69646818,-81.12108766,-70.35901364,-77.00400763,-75.94169572
3.818943162,-79.82041023,-78.77872093,-79.72953842,-69.41521873,-74.6430828,-76.1397205
3.821243793,-78.61461007,-80.21676369,-79.41169329,-67.41021191,-77.04351145,-79.15823681
3.823544424,-79.63039233,-80.20646663,-78.43078641,-68.18976737,-80.63540743,-80.97441339
3.825845056,-79.72443734,-81.71249415,-80.30059269,-72.49502774,-77.46981537,-78.93471873
3.828145687,-79.766747,-81.87196785,-80.06104179,-66.58358085,-78.99482612,-79.96892276
3.830446318,-79.93256449,-80.3469826,-78.75584929,-67.3788299,-76.32884901,-79.5241345
3.832746949,-81.35098949,-82.7035168,-77.87104417,-69.24745966,-77.74343546,-76.45245546
3.83504758,-80.35323628,-83.25778408,-79.16420821,-68.86230984,-80.59403724,-77.65319026
3.837348211,-80.05001517,-80.84189269,-79.21398001,-67.81005538,-79.33120563,-78.27846675
3.839648842,-78.0376657,-80.68422335,-78.87623411,-69.7890004,-78.67684807,-79.65070371
3.841949474,-79.52163512,-79.60314066,-76.30344128,-69.39425814,-80.06976851,-80.66484199
3.844250105,-83.78104566,-81.44583694,-76.82654505,-70.60080799,-79.99832254,-80.24711293
3.846550736,-82.84921932,-80.3148045,-80.73452432,-67.02629095,-78.23556717,-80.28965668
3.848851367,-80.12233202,-81.0733666,-77.57012474,-69.01512687,-78.20301244,-79.07322639
3.851151998,-83.13800583,-79.71337314,-78.68819746,-68.44486423,-76.3287542,-86.06319596
3.853452629,-79.58469723,-80.62594723,-79.39986943,-69.48161088,-79.6491855,-77.44082313
3.855753261,-80.8900677,-79.49817481,-79.1687136,-67.35457397,-78.1309168,-79.46293861
3.858053892,-78.89330399,-79.41182734,-77.9602398,-68.22406912,-76.37700673,-77.66465379
3.860354523,-80.18331272,-78.33859796,-79.4743584,-69.46381053,-78.57592391,-81.11412416
3.862655154,-80.18737782,-78.7530062,-78.77753792,-68.67893029,-76.22659249,-80.58018415
3.864955785,-78.20305605,-80.68104055,-76.64062185,-68.3603562,-81.74874629,-77.51544102
3.867256416,-79.53832172,-78.29088745,-79.23970116,-69.00094646,-79.75218314,-78.42565379
3.869557047,-80.21228658,-80.5398524,-81.13180003,-69.283985,-78.62830084,-78.43570534
3.871857679,-79.26267558,-79.59878232,-77.64680437,-67.57845121,-78.75454822,-82.41485449
3.87415831,-78.0978473,-79.49255854,-77.50509303,-68.33479862,-79.19921362,-78.99493114
3.876458941,-81.03595206,-78.55587552,-80.05082845,-66.64344302,-76.36304956,-77.80095032
3.878759572,-81.97037908,-78.63941609,-80.74429564,-70.4159831,-78.16344976,-78.18908639
3.881060203,-81.19423615,-80.57030041,-81.04307665,-69.36866072,-76.69825164,-77.14507998
3.883360834,-78.70551681,-81.21123718,-80.51078826,-71.45146225,-78.27050813,-77.72952488
3.885661465,-79.82721756,-79.1177942,-79.30957596,-68.77024294,-82.79958814,-77.42322815
3.887962097,-77.71624373,-78.64110495,-80.18137781,-68.67532885,-78.66284109,-78.41183558
3.890262728,-80.22144982,-80.60228412,-77.00623736,-66.1955011,-77.46600197,-75.22114128
3.892563359,-82.18850189,-82.68925764,-81.08558527,-68.8025584,-77.31664404,-76.05854648
3.89486399,-79.51089145,-77.27102977,-77.71042849,-71.1508821,-76.95889194,-77.20166514
3.897164621,-81.39203125,-77.73849036,-76.01001816,-68.46401325,-79.2922141,-77.42746486
3.899465252,-79.96578899,-78.93362499,-82.75429946,-72.51801202,-78.05528186,-77.50277746
3.901765883,-81.63186187,-79.12172047,-77.27261076,-69.6053978,-78.10556517,-78.8142748
3.904066515,-79.75565746,-76.64805152,-77.56504727,-68.26669279,-81.90468554,-79.09860477
3.906367146,-78.88007796,-78.72082852,-79.61450412,-67.73560389,-78.54337722,-76.46643356
3.908667777,-80.33925958,-79.52956286,-82.95169952,-66.05388101,-78.49754063,-79.0708288
3.910968408,-83.6412204,-82.98729988,-79.19098259,-68.49408185,-76.21533558,-77.18566144
3.913269039,-80.17617425,-79.03203052,-79.40724708,-68.69107018,-79.77701439,-75.46294274
3.91556967,-80.25543274,-80.53798785,-81.35456212,-64.4006613,-77.636567,-75.64434674
3.917870302,-82.70256945,-80.00532173,-78.99052776,-67.54837931,-78.63534159,-76.17152719
3.920170933,-79.80019117,-79.95575502,-82.13547341,-69.60079906,-80.31120526,-78.47697698
3.922471564,-78.89292257,-79.34896751,-78.44467143,-66.91790193,-79.20705579,-78.80850531
3.924772195,-84.70929845,-79.00715434,-77.92462506,-66.49858248,-80.11506789,-79.54647386
3.927072826,-82.62321941,-80.2784207,-80.25347908,-68.70530372,-80.56341933,-77.40445106
3.929373457,-81.23384258,-80.43986262,-78.94501129,-69.51284811,-82.90091943,-80.35835791
3.931674088,-79.78605036,-80.51931102,-79.57742521,-67.7321171,-79.40622054,-80.12604456
3.93397472,-83.04134568,-79.15382475,-80.63814072,-68.26931188,-80.98808866,-76.81595296
3.936275351,-81.08338306,-79.72392082,-78.04706373,-67.70835074,-78.56156612,-77.62315873
3.938575982,-82.35314248,-79.93780989,-80.22877297,-68.76169755,-79.00405143,-76.56080353
3.940876613,-79.82937285,-80.75678241,-80.65454599,-68.97645158,-75.76485335,-77.80630357
3.943177244,-78.58900049,-78.63654122,-79.11669495,-70.29725462,-80.77119095,-79.92488165
3.945477875,-79.48906032,-82.88039878,-78.5752336,-68.02782264,-79.74561463,-77.36178735
3.947778506,-82.05574836,-77.52506318,-78.21287739,-67.16545068,-79.83915545,-77.78768138
3.950079138,-80.76688431,-81.26764296,-80.40987394,-68.1204751,-76.99468663,-83.43081276
3.952379769,-82.00542953,-78.68624942,-79.95015204,-67.63586592,-82.38684392,-79.74567038
3.9546804,-80.80362003,-79.27792031,-79.00264846,-68.82397168,-76.0383313,-77.79282326
3.956981031,-82.36065644,-79.24101007,-80.30905563,-65.65081041,-79.70671786,-77.03786159
3.959281662,-80.60500604,-77.40583543,-80.56849627,-66.89309204,-79.3558877,-77.55745032
3.961582293,-79.27929417,-79.84975835,-77.64335671,-72.34737828,-82.25178368,-80.04443739
3.963882925,-79.20834966,-81.15884847,-82.85418941,-67.17479984,-79.91395025,-78.45909072
3.966183556,-80.56553452,-81.6568562,-78.54737617,-66.87957621,-78.5613369,-80.12245006
3.968484187,-79.7916621,-78.85225797,-80.44740304,-67.71199462,-76.2423646,-80.90763967
3.970784818,-83.70474239,-78.17419162,-77.63332236,-67.47390117,-80.16371114,-77.12773657
3.973085449,-80.79594702,-76.94622248,-75.86651108,-65.43358305,-77.30723548,-79.6599223
3.97538608,-79.42728674,-80.30557072,-80.67992171,-68.70015064,-77.18947465,-80.71020798
3.977686711,-81.14537342,-76.75737972,-80.43151214,-69.44842355,-80.38167984,-79.38423874
3.979987343,-81.2557603,-80.10410648,-79.69631131,-71.07489815,-80.75813589,-76.9190743
3.982287974,-80.62516283,-77.04562019,-79.73803691,-68.19578014,-77.68224365,-76.04707788
3.984588605,-81.10677603,-78.55092339,-80.61155053,-65.80704703,-74.90775621,-78.39896304
3.986889236,-81.43110215,-78.93685865,-79.24462359,-65.13392353,-77.24319838,-76.46168352
3.989189867,-78.11332454,-80.66059955,-77.9289419,-65.79766857,-76.76089144,-80.62076916
3.991490498,-79.03871169,-78.73103062,-78.54318603,-66.3524808,-81.24843467,-77.9082237
3.993791129,-77.24159494,-81.08603287,-79.07202863,-65.79168651,-79.75729042,-79.06071413
3.996091761,-77.30857151,-82.89693351,-80.84987862,-67.9276459,-75.78880836,-77.86157479
3.998392392,-80.73455818,-78.40516401,-79.34061829,-68.13702336,-80.10753978,-77.3728856
4.000693023,-77.94987083,-77.48558726,-77.60639752,-66.21513892,-78.96813558,-77.1763413
4.002993654,-77.79338815,-76.66013299,-81.82577574,-67.21456573,-77.98670574,-76.65899038
4.005294285,-79.53762181,-79.25213918,-79.11310475,-66.23549903,-79.55344084,-80.92497194
4.007594916,-81.44268938,-76.9884508,-78.74189415,-66.64863087,-78.19476816,-77.1447718
4.009895547,-81.37453763,-81.62599405,-78.71498001,-72.64405883,-79.05173246,-77.53220156
4.012196179,-79.69710755,-76.59229335,-81.90225109,-68.36473638,-77.73663923,-78.27769927
4.01449681,-79.11845169,-79.24267283,-78.57669692,-67.76912115,-78.00619348,-80.13313262
4.016797441,-79.61293498,-77.59842912,-79.94300205,-67.85442974,-80.60773224,-78.43341401
4.019098072,-79.08933213,-85.32222863,-79.15932314,-66.8160565,-79.88355929,-75.60840578
4.021398703,-83.89488577,-80.86808129,-78.1206872,-67.52819751,-78.86653084,-78.06009386
4.023699334,-80.38414593,-80.02744351,-79.54328183,-64.95783053,-80.6479752,-81.76276404
4.025999966,-78.92459339,-77.93325756,-80.65584357,-67.15006529,-80.2665599,-79.00624957
4.028300597,-81.075395,-76.85060652,-79.10581617,-68.18749199,-78.72403715,-78.13366341
4.030601228,-81.86233663,-78.21225906,-81.35431325,-64.59966777,-78.64620079,-78.01328974
4.032901859,-79.48546455,-79.95267276,-79.98374944,-65.12050939,-79.50728066,-78.24723643
4.03520249,-80.09054678,-79.72423804,-81.71285372,-66.33626367,-78.65001352,-79.86613865
4.037503121,-80.3012316,-80.49990762,-77.49900863,-68.86271325,-77.91329669,-77.00749444
4.039803752,-79.55297694,-77.73908826,-80.16946725,-66.59159534,-80.34420644,-80.87475119
4.042104384,-78.74812721,-79.29367861,-78.06101166,-67.37065738,-81.03130845,-81.6830538
4.044405015,-81.87286685,-81.00904454,-78.90145052,-63.2715345,-78.64307235,-81.65870689
4.046705646,-79.15334681,-80.48162411,-81.00940195,-66.87411638,-79.91705812,-79.50539906
4.049006277,-80.20471646,-79.77915431,-78.50655619,-65.45112105,-76.29970649,-79.11075843
4.051306908,-82.26395199,-79.29391284,-79.4296185,-66.52044209,-76.50411847,-78.09415215
4.053607539,-80.30796211,-78.82679855,-78.10289939,-68.58768188,-78.7850112,-77.57841588
4.05590817,-78.20084082,-79.57555668,-76.60342372,-68.41844189,-77.51548301,-81.14106163
4.058208802,-80.77389539,-78.15346409,-76.37610209,-67.48254763,-81.42628603,-79.88203401
4.060509433,-82.10103994,-82.17032313,-78.18250572,-66.1224454,-78.49736739,-78.73683233
4.062810064,-79.24645482,-79.14992544,-82.90416098,-66.37531934,-78.7436643,-78.772356
4.065110695,-79.9622224,-79.69286077,-77.28332368,-68.40469392,-79.64909115,-78.3889836
4.067411326,-78.80155788,-79.85921839,-79.96177864,-66.27193749,-80.21814602,-81.86786262
4.069711957,-76.99926667,-79.65968093,-81.08993065,-69.85082565,-81.13272023,-77.65203247
4.072012589,-83.76177801,-79.90152672,-77.86151518,-68.85641011,-78.65774277,-78.26091055
4.07431322,-79.06941453,-78.99403179,-79.36513647,-71.4031304,-81.50395597,-78.5596001
4.076613851,-80.23819573,-81.87095247,-82.9111079,-67.80602645,-77.06415968,-76.38397556
4.078914482,-80.51148455,-82.47272938,-77.87188507,-65.04315065,-82.27623274,-80.18415557
4.081215113,-78.84170882,-78.59083588,-78.95724051,-66.29209636,-79.56644668,-76.80013251
4.083515744,-79.78191876,-81.46887661,-77.45074158,-66.48518976,-78.68315713,-78.10044374
4.085816375,-79.50293485,-81.68334551,-77.69236245,-65.02379352,-80.57801113,-79.06960739
4.088117007,-79.63546218,-80.69318298,-79.39126492,-68.4164121,-82.22181332,-76.0271145
4.090417638,-81.70876069,-79.23702242,-77.35907544,-64.61696895,-75.78523815,-76.7909527
4.092718269,-80.57262452,-79.03315058,-81.51063759,-66.54352169,-79.07435296,-76.54381621
4.0950189,-79.96381634,-83.40556949,-78.60837934,-64.63739094,-77.40992494,-77.60345755
4.097319531,-81.69506123,-78.88088651,-80.12476704,-67.68836177,-77.62441928,-77.58650466
4.099620162,-79.11121257,-77.0944757,-76.05701314,-67.30676346,-80.50583759,-79.82999332
4.101920793,-81.85718884,-78.63820428,-79.92298873,-67.76973185,-80.18967575,-75.78660495
4.104221425,-79.23812465,-81.02648775,-79.08952827,-69.80906397,-80.09989557,-79.91374662
4.106522056,-78.98783373,-80.37310631,-80.46853182,-65.88763276,-77.93167168,-82.51396664
4.108822687,-81.19219532,-79.73594325,-78.32218603,-63.04769905,-78.38498445,-78.60214774
4.111123318,-80.41659145,-77.83482354,-78.45468203,-69.40689674,-79.23045898,-80.05503635
4.113423949,-79.71784865,-80.86445891,-80.85284052,-67.98232597,-79.49836193,-78.7345337
4.11572458,-80.63697131,-81.9402829,-80.25873389,-67.28985686,-78.81980362,-77.65395438
4.118025211,-82.47867051,-80.25490432,-77.58690612,-64.09642518,-78.80147657,-80.0877248
4.120325843,-78.13909693,-80.48740885,-77.28483451,-66.24121147,-78.73398728,-80.98511032
4.122626474,-78.55844832,-77.59608701,-80.65461008,-65.18759177,-79.92015954,-77.87658101
4.124927105,-80.06147775,-78.21323287,-78.83362526,-68.12147754,-77.68439604,-76.99711607
4.127227736,-79.25072192,-76.55864566,-79.01991405,-65.08369225,-79.37024231,-78.10170368
4.129528367,-77.07819726,-78.77422728,-77.84105404,-63.14734179,-81.31308037,-78.61691928
4.131828998,-78.40886274,-80.87709959,-80.06026874,-66.33820595,-77.7381829,-75.94311769
